"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/developer.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/37675ae2adcde8ced70f575388d7c03508c3ff7c"
"http://ods-qa.openlinksw.com:8896/proxy-iri/37675ae2adcde8ced70f575388d7c03508c3ff7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/37675ae2adcde8ced70f575388d7c03508c3ff7c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 42"
"http://ods-qa.openlinksw.com:8896/proxy-iri/37675ae2adcde8ced70f575388d7c03508c3ff7c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 38"
"http://ods-qa.openlinksw.com:8896/proxy-iri/37675ae2adcde8ced70f575388d7c03508c3ff7c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/37675ae2adcde8ced70f575388d7c03508c3ff7c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/37675ae2adcde8ced70f575388d7c03508c3ff7c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 51"
"http://ods-qa.openlinksw.com:8896/proxy-iri/37675ae2adcde8ced70f575388d7c03508c3ff7c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/developer.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/37675ae2adcde8ced70f575388d7c03508c3ff7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/community/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/37675ae2adcde8ced70f575388d7c03508c3ff7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/37675ae2adcde8ced70f575388d7c03508c3ff7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/developer.marklogic.com/"
