"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4359c130c19517b15e575b6372c1a1b5301aadba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4359c130c19517b15e575b6372c1a1b5301aadba","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4359c130c19517b15e575b6372c1a1b5301aadba","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/mdn"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4359c130c19517b15e575b6372c1a1b5301aadba","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/mdn"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4359c130c19517b15e575b6372c1a1b5301aadba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/c/mdn"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4359c130c19517b15e575b6372c1a1b5301aadba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4359c130c19517b15e575b6372c1a1b5301aadba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b712892"
"http://ods-qa.openlinksw.com:8896/proxy-iri/40c81e7f45fce9e569aad63bc1a92902befe3be4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/40c81e7f45fce9e569aad63bc1a92902befe3be4","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/40c81e7f45fce9e569aad63bc1a92902befe3be4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/mdn"
"http://ods-qa.openlinksw.com:8896/proxy-iri/40c81e7f45fce9e569aad63bc1a92902befe3be4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/mdn"
"http://ods-qa.openlinksw.com:8896/proxy-iri/40c81e7f45fce9e569aad63bc1a92902befe3be4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-10-14T22:09:19.784051
"http://ods-qa.openlinksw.com:8896/proxy-iri/40c81e7f45fce9e569aad63bc1a92902befe3be4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/40c81e7f45fce9e569aad63bc1a92902befe3be4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b712892"
"http://ods-qa.openlinksw.com:8896/proxy-iri/afafcf34d4c8c283ef1e6bdfccc7ade1c7284c44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/afafcf34d4c8c283ef1e6bdfccc7ade1c7284c44","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/afafcf34d4c8c283ef1e6bdfccc7ade1c7284c44","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/mdn"
"http://ods-qa.openlinksw.com:8896/proxy-iri/afafcf34d4c8c283ef1e6bdfccc7ade1c7284c44","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/mdn"
"http://ods-qa.openlinksw.com:8896/proxy-iri/afafcf34d4c8c283ef1e6bdfccc7ade1c7284c44","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/c/mdn#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/afafcf34d4c8c283ef1e6bdfccc7ade1c7284c44","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/afafcf34d4c8c283ef1e6bdfccc7ade1c7284c44","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b712892"
"http://ods-qa.openlinksw.com:8896/proxy-iri/854aa530c95286a113dd630915cd2a5e40ffb6f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/854aa530c95286a113dd630915cd2a5e40ffb6f3","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/854aa530c95286a113dd630915cd2a5e40ffb6f3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/mdn"
"http://ods-qa.openlinksw.com:8896/proxy-iri/854aa530c95286a113dd630915cd2a5e40ffb6f3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/mdn"
"http://ods-qa.openlinksw.com:8896/proxy-iri/854aa530c95286a113dd630915cd2a5e40ffb6f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
