"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/992a7f1a0db20ad1a56a4066edb8965ea4fc19bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/992a7f1a0db20ad1a56a4066edb8965ea4fc19bb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 16"
"http://ods-qa.openlinksw.com:8896/proxy-iri/992a7f1a0db20ad1a56a4066edb8965ea4fc19bb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/992a7f1a0db20ad1a56a4066edb8965ea4fc19bb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 17"
"http://ods-qa.openlinksw.com:8896/proxy-iri/992a7f1a0db20ad1a56a4066edb8965ea4fc19bb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/992a7f1a0db20ad1a56a4066edb8965ea4fc19bb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 18"
"http://ods-qa.openlinksw.com:8896/proxy-iri/992a7f1a0db20ad1a56a4066edb8965ea4fc19bb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/992a7f1a0db20ad1a56a4066edb8965ea4fc19bb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/992a7f1a0db20ad1a56a4066edb8965ea4fc19bb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/992a7f1a0db20ad1a56a4066edb8965ea4fc19bb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/chaossearch.io/gdpr-statement/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/992a7f1a0db20ad1a56a4066edb8965ea4fc19bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","description"
"http://ods-qa.openlinksw.com:8896/proxy-iri/992a7f1a0db20ad1a56a4066edb8965ea4fc19bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2000/01/rdf-schema#label"
"http://ods-qa.openlinksw.com:8896/proxy-iri/992a7f1a0db20ad1a56a4066edb8965ea4fc19bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/chaossearch.io/gdpr-statement/#description"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/chaossearch.io/gdpr-statement/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/992a7f1a0db20ad1a56a4066edb8965ea4fc19bb"
