"subject","predicate","object"
"nodeID://b666875","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/dorthe_arndt"
"nodeID://b666875","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b666876"
"nodeID://b666875","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b666876","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/pieter_bonte"
"nodeID://b666876","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b666877"
"nodeID://b666876","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b666877","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/jabran_bhatti"
"nodeID://b666877","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b666878"
"nodeID://b666877","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b666878","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/wim_dereuddre"
"nodeID://b666878","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b666879"
"nodeID://b666878","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b666879","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/profile/#me"
"nodeID://b666879","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b666880"
"nodeID://b666879","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b666880","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/femke_ongenae"
"nodeID://b666880","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b666881"
"nodeID://b666880","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b666881","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/filip_de_turck"
"nodeID://b666881","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b666882"
"nodeID://b666881","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b666882","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/erik_mannens"
"nodeID://b666882","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b666883"
"nodeID://b666882","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b666883","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/rik_van_de_walle"
"nodeID://b666883","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b666883","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
