"subject","predicate","object"
"https://linkeddata.uriburner.com/proxy-iri/8d39a857667b193ea10e3e1a069b9cc40b561a62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/8d39a857667b193ea10e3e1a069b9cc40b561a62","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 50"
"https://linkeddata.uriburner.com/proxy-iri/8d39a857667b193ea10e3e1a069b9cc40b561a62","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/andela.com/"
"https://linkeddata.uriburner.com/proxy-iri/8d39a857667b193ea10e3e1a069b9cc40b561a62","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/andela_search"
"https://linkeddata.uriburner.com/proxy-iri/8d39a857667b193ea10e3e1a069b9cc40b561a62","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://andela.com/#spongerInstance"
"https://linkeddata.uriburner.com/proxy-iri/8d39a857667b193ea10e3e1a069b9cc40b561a62","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"https://linkeddata.uriburner.com/proxy-iri/8d39a857667b193ea10e3e1a069b9cc40b561a62","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b703732"
"https://linkeddata.uriburner.com/proxy-iri/bfaf8492031018fdab9307573ccc5cbe5706be1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/bfaf8492031018fdab9307573ccc5cbe5706be1d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 48"
"https://linkeddata.uriburner.com/proxy-iri/bfaf8492031018fdab9307573ccc5cbe5706be1d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/andela_search"
"https://linkeddata.uriburner.com/proxy-iri/bfaf8492031018fdab9307573ccc5cbe5706be1d","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/andela.com/"
