"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.fr.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9a353cf5791f94d056b004cf54c49a0d838e9f62"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a353cf5791f94d056b004cf54c49a0d838e9f62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a353cf5791f94d056b004cf54c49a0d838e9f62","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 454"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a353cf5791f94d056b004cf54c49a0d838e9f62","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 272"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a353cf5791f94d056b004cf54c49a0d838e9f62","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 393"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a353cf5791f94d056b004cf54c49a0d838e9f62","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 15"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a353cf5791f94d056b004cf54c49a0d838e9f62","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 414"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a353cf5791f94d056b004cf54c49a0d838e9f62","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a353cf5791f94d056b004cf54c49a0d838e9f62","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 415"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a353cf5791f94d056b004cf54c49a0d838e9f62","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 410"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a353cf5791f94d056b004cf54c49a0d838e9f62","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 352"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a353cf5791f94d056b004cf54c49a0d838e9f62","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 5"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a353cf5791f94d056b004cf54c49a0d838e9f62","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 333"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a353cf5791f94d056b004cf54c49a0d838e9f62","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 273"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a353cf5791f94d056b004cf54c49a0d838e9f62","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.fr.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a353cf5791f94d056b004cf54c49a0d838e9f62","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.openlinksw.com/schema/attribution#DataSource"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a353cf5791f94d056b004cf54c49a0d838e9f62","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a353cf5791f94d056b004cf54c49a0d838e9f62","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
