"subject","predicate","object"
"http://dbpedia.org/resource/Nelson_Mandela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Nelson_Mandela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Radical110503452"
"http://dbpedia.org/resource/Nelson_Mandela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Nelson_Mandela","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C-SPAN"
"http://dbpedia.org/resource/Nelson_Mandela","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Nelson_Mandela","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Mahatma_Gandhi"
"http://dbpedia.org/resource/Nelson_Mandela","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Nelson_Mandela","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Conflict_resolution"
"http://dbpedia.org/resource/Nelson_Mandela","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Template:C-SPAN"
"http://dbpedia.org/resource/Nelson_Mandela","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/Radical110503452"
"http://dbpedia.org/resource/Nelson_Mandela","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Nelson_Mandela","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Nelson_Mandela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Nelson_Mandela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conflict_resolution"
"http://dbpedia.org/resource/Nelson_Mandela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahatma_Gandhi"
