"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.hu.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5551cb928ed5eb49e797043d0bfd830bb8c6a991"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5551cb928ed5eb49e797043d0bfd830bb8c6a991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5551cb928ed5eb49e797043d0bfd830bb8c6a991","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 85"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5551cb928ed5eb49e797043d0bfd830bb8c6a991","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 107"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5551cb928ed5eb49e797043d0bfd830bb8c6a991","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 76"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5551cb928ed5eb49e797043d0bfd830bb8c6a991","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 100"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5551cb928ed5eb49e797043d0bfd830bb8c6a991","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 97"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5551cb928ed5eb49e797043d0bfd830bb8c6a991","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 86"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5551cb928ed5eb49e797043d0bfd830bb8c6a991","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 92"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5551cb928ed5eb49e797043d0bfd830bb8c6a991","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 87"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5551cb928ed5eb49e797043d0bfd830bb8c6a991","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.hu.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5551cb928ed5eb49e797043d0bfd830bb8c6a991","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/city/hu/heviz.hu.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5551cb928ed5eb49e797043d0bfd830bb8c6a991","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5551cb928ed5eb49e797043d0bfd830bb8c6a991","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.hu.html"
