"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c383ccc9477a82f752dd32716032daf3d15a882d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c383ccc9477a82f752dd32716032daf3d15a882d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c383ccc9477a82f752dd32716032daf3d15a882d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.nobelprize.org/nomination/redirector/?redir=archive/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c383ccc9477a82f752dd32716032daf3d15a882d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.nobelprize.org/nomination/redirector/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c383ccc9477a82f752dd32716032daf3d15a882d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c383ccc9477a82f752dd32716032daf3d15a882d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b944720"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e13f1018434def2b0cb9069dac40b0a3dc954176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e13f1018434def2b0cb9069dac40b0a3dc954176","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 48"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e13f1018434def2b0cb9069dac40b0a3dc954176","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.nobelprize.org/nomination/redirector/?redir=archive/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e13f1018434def2b0cb9069dac40b0a3dc954176","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2021-06-22T01:24:10.727576
"http://ods-qa.openlinksw.com:8896/proxy-iri/e13f1018434def2b0cb9069dac40b0a3dc954176","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e13f1018434def2b0cb9069dac40b0a3dc954176","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b944720"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9aea3d0329b1e1d0b13355d78521a02ccbd10724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9aea3d0329b1e1d0b13355d78521a02ccbd10724","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 49"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9aea3d0329b1e1d0b13355d78521a02ccbd10724","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.nobelprize.org/nomination/redirector/?redir=archive/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9aea3d0329b1e1d0b13355d78521a02ccbd10724","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.nobelprize.org/nomination/redirector/?redir=archive/#spongerInstance"
