"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94a27182939f6be38242de9b7cc9f5e7494fe4a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94a27182939f6be38242de9b7cc9f5e7494fe4a2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 113"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94a27182939f6be38242de9b7cc9f5e7494fe4a2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 200"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94a27182939f6be38242de9b7cc9f5e7494fe4a2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 209"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94a27182939f6be38242de9b7cc9f5e7494fe4a2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 196"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94a27182939f6be38242de9b7cc9f5e7494fe4a2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 202"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94a27182939f6be38242de9b7cc9f5e7494fe4a2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/iam"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94a27182939f6be38242de9b7cc9f5e7494fe4a2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/iam"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94a27182939f6be38242de9b7cc9f5e7494fe4a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94a27182939f6be38242de9b7cc9f5e7494fe4a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/position"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94a27182939f6be38242de9b7cc9f5e7494fe4a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/83b47d2e08a8df32fd299d86caac8072d389a61c"
"https://discourse.mozilla.org/c/iam","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/94a27182939f6be38242de9b7cc9f5e7494fe4a2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/iam","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/94a27182939f6be38242de9b7cc9f5e7494fe4a2"
