"subject","predicate","object"
"http://purl.org/ontology/mo/level","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#AnnotationProperty"
"http://purl.org/ontology/mo/level","http://www.w3.org/2000/01/rdf-schema#comment","
        This annotation property associates to a particular Music Ontology term the corresponding
        expressiveness level. These levels can be:

            - 1: Only editorial/Musicbrainz type information
            - 2: Workflow information
            - 3: Even decomposition
        
        This property is mainly used for specification generation.
    "
"http://purl.org/ontology/mo/level","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/ontology/mo/"
"http://purl.org/ontology/mo/level","http://www.w3.org/2000/01/rdf-schema#label","level"
"http://purl.org/ontology/mo/level","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/Label"
"http://purl.org/ontology/mo/level","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/Performer"
"http://purl.org/ontology/mo/level","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/DCC"
"http://purl.org/ontology/mo/level","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/ED2K"
"http://purl.org/ontology/mo/level","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/published_as"
"http://purl.org/ontology/mo/level","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/produced_signal_group"
"http://purl.org/ontology/mo/level","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/label"
"http://purl.org/ontology/mo/level","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/Composition"
"http://purl.org/ontology/mo/level","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/MusicalExpression"
"http://purl.org/ontology/mo/level","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/audiobook"
"http://purl.org/ontology/mo/level","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/Signal"
"http://purl.org/ontology/mo/level","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com/about/id/entity/http/purl.org/ontology/mo/onlinecommunity"
"http://purl.org/ontology/mo/level","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/sampled_version_of"
"http://purl.org/ontology/mo/level","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/DigitalSignal"
"http://purl.org/ontology/mo/level","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/other_release_of"
"http://purl.org/ontology/mo/level","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/AnalogSignal"
"http://purl.org/ontology/mo/level","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/Torrent"
"http://purl.org/ontology/mo/level","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/producesSignal"
"http://purl.org/ontology/mo/level","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/remix"
"http://purl.org/ontology/mo/level","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/paid_download"
"http://purl.org/ontology/mo/level","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/publicationOf"
"http://purl.org/ontology/mo/level","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/images/collapse_16.png"
"http://purl.org/ontology/mo/level","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/DVDA"
"http://purl.org/ontology/mo/level","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/Release"
"http://purl.org/ontology/mo/level","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/member"
"http://purl.org/ontology/mo/level","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/MusicGroup"
"http://purl.org/ontology/mo/level","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/activity_end"
"http://purl.org/ontology/mo/level","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/composed_in"
"http://purl.org/ontology/mo/level","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/performance_of"
"http://purl.org/ontology/mo/level","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/meter"
"http://purl.org/ontology/mo/level","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/statics/images/od_80x15_red_green.png"
"http://purl.org/ontology/mo/level","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/release_status"
"http://purl.org/ontology/mo/level","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/compilation"
"http://purl.org/ontology/mo/level","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/statics/images/sw-sparql-blue.png"
"http://purl.org/ontology/mo/level","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/headliner"
"http://purl.org/ontology/mo/level","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/sampled_version"
"http://purl.org/ontology/mo/level","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/trmid"
"http://purl.org/ontology/mo/level","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/opus"
"http://purl.org/ontology/mo/level","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/Transcription"
"http://purl.org/ontology/mo/level","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/ReleaseStatus"
"http://purl.org/ontology/mo/level","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/sampled"
"http://purl.org/ontology/mo/level","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/statics/images/LoDLogo.gif"
"http://purl.org/ontology/mo/level","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/MusicArtist"
"http://purl.org/ontology/mo/level","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/statics/images/uriburnerlogo_small.png"
"http://purl.org/ontology/mo/level","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745478"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745479"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745476"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745477"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745474"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745475"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745472"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745473"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745486"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745487"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745484"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745485"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745482"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745483"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745480"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745481"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745494"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745495"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745492"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745493"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745490"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745491"
