"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71ff82305914039f381c30ac98eeb487db8c095f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71ff82305914039f381c30ac98eeb487db8c095f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 121"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71ff82305914039f381c30ac98eeb487db8c095f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71ff82305914039f381c30ac98eeb487db8c095f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71ff82305914039f381c30ac98eeb487db8c095f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71ff82305914039f381c30ac98eeb487db8c095f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b827023"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8466bd95dd6a7817937239be8fd41751ece380e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8466bd95dd6a7817937239be8fd41751ece380e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 122"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8466bd95dd6a7817937239be8fd41751ece380e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8466bd95dd6a7817937239be8fd41751ece380e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-09-30T22:35:51.198500
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8466bd95dd6a7817937239be8fd41751ece380e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8466bd95dd6a7817937239be8fd41751ece380e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b827023"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3c21a76108ee3ed0d95633409edf2eedf953a642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3c21a76108ee3ed0d95633409edf2eedf953a642","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 123"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3c21a76108ee3ed0d95633409edf2eedf953a642","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3c21a76108ee3ed0d95633409edf2eedf953a642","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3c21a76108ee3ed0d95633409edf2eedf953a642","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3c21a76108ee3ed0d95633409edf2eedf953a642","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b827023"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d07265808258e379fda83b18898b06097f6d8a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d07265808258e379fda83b18898b06097f6d8a6","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 124"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d07265808258e379fda83b18898b06097f6d8a6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d07265808258e379fda83b18898b06097f6d8a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d07265808258e379fda83b18898b06097f6d8a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d07265808258e379fda83b18898b06097f6d8a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b827023"
"nodeID://b827023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b827023","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"nodeID://b827023","http://purl.org/net/provenance/ns#performedAt",2020-09-30T22:35:51.198500
"nodeID://b827023","http://purl.org/net/provenance/ns#performedBy","http://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#spongerInstance"
"nodeID://b827023","http://purl.org/net/provenance/ns#accessedService","http://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
