"subject","predicate","object"
"http://dbpedia.org/resource/Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Library","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Bibliographic_database"
"http://dbpedia.org/resource/Library","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Library","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Google_Books"
"http://dbpedia.org/resource/Library","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Category:Library_science"
"http://dbpedia.org/resource/Library","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Distributed_library"
"http://dbpedia.org/resource/Library","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/OCLC"
"http://dbpedia.org/resource/Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Library_science"
"http://dbpedia.org/resource/Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OCLC"
"http://dbpedia.org/resource/Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliographic_database"
"http://dbpedia.org/resource/Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Library_science"
"http://dbpedia.org/resource/Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Books"
"http://dbpedia.org/resource/Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distributed_library"
