"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3ad228bef133ab1835db9962f18ec87b8fdeaabc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3ad228bef133ab1835db9962f18ec87b8fdeaabc","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3ad228bef133ab1835db9962f18ec87b8fdeaabc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3ad228bef133ab1835db9962f18ec87b8fdeaabc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3ad228bef133ab1835db9962f18ec87b8fdeaabc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3ad228bef133ab1835db9962f18ec87b8fdeaabc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b909782"
"http://ods-qa.openlinksw.com:8896/proxy-iri/84788c41d0bbcf54c34161bc83add54fcc3ad10b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/84788c41d0bbcf54c34161bc83add54fcc3ad10b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 28"
"http://ods-qa.openlinksw.com:8896/proxy-iri/84788c41d0bbcf54c34161bc83add54fcc3ad10b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/84788c41d0bbcf54c34161bc83add54fcc3ad10b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2021-03-08T20:50:37.588976
"http://ods-qa.openlinksw.com:8896/proxy-iri/84788c41d0bbcf54c34161bc83add54fcc3ad10b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/84788c41d0bbcf54c34161bc83add54fcc3ad10b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b909782"
"http://ods-qa.openlinksw.com:8896/proxy-iri/368255223e0b805cf94d25582c59bda17d7afb04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/368255223e0b805cf94d25582c59bda17d7afb04","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/368255223e0b805cf94d25582c59bda17d7afb04","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/368255223e0b805cf94d25582c59bda17d7afb04","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/368255223e0b805cf94d25582c59bda17d7afb04","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/368255223e0b805cf94d25582c59bda17d7afb04","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b909782"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c9d48599f31fcdc8b24b75173b48b237bf015d5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c9d48599f31fcdc8b24b75173b48b237bf015d5e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c9d48599f31fcdc8b24b75173b48b237bf015d5e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c9d48599f31fcdc8b24b75173b48b237bf015d5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c9d48599f31fcdc8b24b75173b48b237bf015d5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c9d48599f31fcdc8b24b75173b48b237bf015d5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b909782"
"nodeID://b909782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b909782","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"nodeID://b909782","http://purl.org/net/provenance/ns#performedAt",2021-03-08T20:50:37.588976
"nodeID://b909782","http://purl.org/net/provenance/ns#performedBy","https://ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9#spongerInstance"
"nodeID://b909782","http://purl.org/net/provenance/ns#accessedService","https://ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
