"subject","predicate","object"
"https://discourse.mozilla.org/t/image-gallery-assessment/24687","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/602afcf0b1191930a718c6315b96dace0a83fe04"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/image-gallery-assessment/24687","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/602afcf0b1191930a718c6315b96dace0a83fe04"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/image-gallery-assessment/24687","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/602afcf0b1191930a718c6315b96dace0a83fe04"
"http://ods-qa.openlinksw.com:8896/proxy-iri/602afcf0b1191930a718c6315b96dace0a83fe04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/602afcf0b1191930a718c6315b96dace0a83fe04","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/602afcf0b1191930a718c6315b96dace0a83fe04","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 17"
"http://ods-qa.openlinksw.com:8896/proxy-iri/602afcf0b1191930a718c6315b96dace0a83fe04","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/image-gallery-assessment/24687"
"http://ods-qa.openlinksw.com:8896/proxy-iri/602afcf0b1191930a718c6315b96dace0a83fe04","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/image-gallery-assessment/24687"
"http://ods-qa.openlinksw.com:8896/proxy-iri/602afcf0b1191930a718c6315b96dace0a83fe04","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","width=device-width, initial-scale=1.0, minimum-scale=1.0, user-scalable=yes, viewport-fit=cover"
"http://ods-qa.openlinksw.com:8896/proxy-iri/602afcf0b1191930a718c6315b96dace0a83fe04","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://discourse.mozilla.org/t/image-gallery-assessment/24687#viewport"
"http://ods-qa.openlinksw.com:8896/proxy-iri/602afcf0b1191930a718c6315b96dace0a83fe04","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/image-gallery-assessment/24687"
