"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c2c11813b8bda78c5b232f6aa726135a942f615f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/1d3b95cbfa5e8a6b6c09f119804479273d706975"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b0bc05f30d638700551d759c4307bdffd967a6ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/1d3b95cbfa5e8a6b6c09f119804479273d706975"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1d3b95cbfa5e8a6b6c09f119804479273d706975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MediaObject"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1d3b95cbfa5e8a6b6c09f119804479273d706975","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.dailymotion.com/kr/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1d3b95cbfa5e8a6b6c09f119804479273d706975","http://schema.org/url","http://www.dailymotion.com/video/x6zoyej"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1d3b95cbfa5e8a6b6c09f119804479273d706975","http://schema.org/url","http://www.dailymotion.com/video/x7wep01"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1d3b95cbfa5e8a6b6c09f119804479273d706975","http://schema.org/url","http://www.dailymotion.com/video/x7whalo"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1d3b95cbfa5e8a6b6c09f119804479273d706975","http://schema.org/url","http://www.dailymotion.com/video/x7vfyb9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1d3b95cbfa5e8a6b6c09f119804479273d706975","http://schema.org/url","http://www.dailymotion.com/video/x7wbtbk"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.dailymotion.com/kr/channel/music","http://www.dailymotion.com/kr/channel/music#associatedMedia","http://ods-qa.openlinksw.com:8896/proxy-iri/1d3b95cbfa5e8a6b6c09f119804479273d706975"
"http://ods-qa.openlinksw.com:8896/proxy-iri/52f693a8f8675df76adacbe8d85cff526b4a2ba2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/1d3b95cbfa5e8a6b6c09f119804479273d706975"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f4137c599e8c5b6407c4d561452f65eccc01422e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/1d3b95cbfa5e8a6b6c09f119804479273d706975"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b897fe23223e26100b30619c27bd86d90ed8b30d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/1d3b95cbfa5e8a6b6c09f119804479273d706975"
"http://ods-qa.openlinksw.com:8896/proxy-iri/926f4e55e43b77f3e2585b0251c7b335857438ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/1d3b95cbfa5e8a6b6c09f119804479273d706975"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ee4ec33c7fa3c01579a5b750fa12bc1f92b71a06","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/1d3b95cbfa5e8a6b6c09f119804479273d706975"
