"subject","predicate","object"
"http://purl.org/goodrelations/v1#BusinessEntityType","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.org/goodrelations/v1#BusinessEntityType","http://www.w3.org/2002/07/owl#disjointWith","http://purl.org/goodrelations/v1#QualitativeValue"
"http://purl.org/goodrelations/v1#BusinessEntityType","http://www.w3.org/2002/07/owl#disjointWith","http://purl.org/goodrelations/v1#PaymentMethod"
"http://purl.org/goodrelations/v1#BusinessEntityType","http://www.w3.org/2002/07/owl#disjointWith","http://purl.org/goodrelations/v1#DeliveryMethod"
"http://purl.org/goodrelations/v1#BusinessEntityType","http://www.w3.org/2002/07/owl#disjointWith","http://purl.org/goodrelations/v1#Brand"
"http://purl.org/goodrelations/v1#BusinessEntityType","http://www.w3.org/2002/07/owl#disjointWith","http://purl.org/goodrelations/v1#PriceSpecification"
"http://purl.org/goodrelations/v1#BusinessEntityType","http://www.w3.org/2002/07/owl#disjointWith","http://purl.org/goodrelations/v1#DayOfWeek"
"http://purl.org/goodrelations/v1#BusinessEntityType","http://www.w3.org/2002/07/owl#disjointWith","http://purl.org/goodrelations/v1#N-Ary-Relations"
"http://purl.org/goodrelations/v1#BusinessEntityType","http://www.w3.org/2002/07/owl#disjointWith","http://purl.org/goodrelations/v1#Offering"
"http://purl.org/goodrelations/v1#BusinessEntityType","http://www.w3.org/2002/07/owl#disjointWith","http://purl.org/goodrelations/v1#OpeningHoursSpecification"
"http://purl.org/goodrelations/v1#BusinessEntityType","http://www.w3.org/2002/07/owl#disjointWith","http://purl.org/goodrelations/v1#LocationOfSalesOrServiceProvisioning"
"http://purl.org/goodrelations/v1#BusinessEntityType","http://www.w3.org/2002/07/owl#disjointWith","http://purl.org/goodrelations/v1#WarrantyPromise"
"http://purl.org/goodrelations/v1#BusinessEntityType","http://www.w3.org/2002/07/owl#disjointWith","http://purl.org/goodrelations/v1#WarrantyScope"
"http://purl.org/goodrelations/v1#BusinessEntityType","http://www.w3.org/2002/07/owl#disjointWith","http://purl.org/goodrelations/v1#BusinessFunction"
"http://purl.org/goodrelations/v1#BusinessEntityType","http://www.w3.org/2002/07/owl#disjointWith","http://purl.org/goodrelations/v1#TypeAndQuantityNode"
"http://purl.org/goodrelations/v1#BusinessEntityType","http://www.w3.org/2002/07/owl#disjointWith","http://purl.org/goodrelations/v1#QuantitativeValue"
"http://purl.org/goodrelations/v1#BusinessEntityType","http://www.w3.org/2002/07/owl#disjointWith","http://purl.org/goodrelations/v1#BusinessEntity"
"http://purl.org/goodrelations/v1#BusinessEntityType","http://www.w3.org/2002/07/owl#disjointWith","http://purl.org/goodrelations/v1#ProductOrService"
"http://purl.org/goodrelations/v1#BusinessEntityType","http://www.w3.org/2002/07/owl#disjointWith","http://purl.org/goodrelations/v1#Location"
"http://purl.org/goodrelations/v1#BusinessEntityType","http://www.w3.org/2000/01/rdf-schema#comment","A business entity type is a conceptual entity representing the legal form, the size, the main line of business, the position in the value chain, or any combination thereof, of a gr:BusinessEntity. From the ontological point of view, business entity types are mostly roles that a business entity has in the market. Business entity types are important for specifying eligible customers, since a gr:Offering is often valid only for business entities of a certain size, legal structure, or role in the value chain. 

Examples: Consumers, Retailers, Wholesalers, or Public Institutions"
"http://purl.org/goodrelations/v1#BusinessEntityType","http://www.w3.org/2000/01/rdf-schema#comment","A Business Entity Type is a conceptual entity representing the legal form, the size, the main line of business, the position in the value chain, or any combination thereof, of a Business Entity. From the ontological point of view, Business Entity Types are mostly roles that a Business Entity has in the market. Business Entity Types are important for specifying eligible customers, since Offerings are often meant only for Business Entities of a certain size, legal structure, or role in the value chain. 

Examples: Consumers, Retailers, Wholesalers, or Public Institutions"
"http://purl.org/goodrelations/v1#BusinessEntityType","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/goodrelations/v1"
"http://purl.org/goodrelations/v1#BusinessEntityType","http://www.w3.org/2000/01/rdf-schema#label","BusinessEntityType"
"http://purl.org/goodrelations/v1#BusinessEntityType","http://www.w3.org/2000/01/rdf-schema#label","Business entity type"
"http://purl.org/goodrelations/v1#BusinessEntityType","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/goodrelations/v1"
