"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1bdb101c4b0688758f95a3b79110214e753950fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1bdb101c4b0688758f95a3b79110214e753950fc","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1bdb101c4b0688758f95a3b79110214e753950fc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1bdb101c4b0688758f95a3b79110214e753950fc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1bdb101c4b0688758f95a3b79110214e753950fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1bdb101c4b0688758f95a3b79110214e753950fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1bdb101c4b0688758f95a3b79110214e753950fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b609655"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5bf5e9d3495b157cf0036af5e49b24b529f1b77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5bf5e9d3495b157cf0036af5e49b24b529f1b77","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5bf5e9d3495b157cf0036af5e49b24b529f1b77","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5bf5e9d3495b157cf0036af5e49b24b529f1b77","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5bf5e9d3495b157cf0036af5e49b24b529f1b77","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-01-01T20:05:35.787405
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5bf5e9d3495b157cf0036af5e49b24b529f1b77","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5bf5e9d3495b157cf0036af5e49b24b529f1b77","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b609655"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6840cc61a51d77b80d7599924e0e43c02a756c2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6840cc61a51d77b80d7599924e0e43c02a756c2f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
