"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity//c97c7a81-cd98-46e4-a316-d233ad9657f3","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0275b7a5a45f67724e989d9b8af3aef687c3b3ad"
"http://ods-qa.openlinksw.com:8896/about/id/entity//c97c7a81-cd98-46e4-a316-d233ad9657f3","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/876fac50ac0ecb75d19363f369075d78898fcb64"
"http://ods-qa.openlinksw.com:8896/about/id/entity//c97c7a81-cd98-46e4-a316-d233ad9657f3","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/63730b2fdc36a948b1f28cff58f23b963a58b653"
"http://ods-qa.openlinksw.com:8896/about/id/entity//c97c7a81-cd98-46e4-a316-d233ad9657f3","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/177d37b532f600cb32b3b152c97df966fc216443"
"http://ods-qa.openlinksw.com:8896/about/id/entity//c97c7a81-cd98-46e4-a316-d233ad9657f3","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/de203150f6cf4aafd9c6ad6788209f2bf38134d2"
"http://ods-qa.openlinksw.com:8896/about/id/entity//c97c7a81-cd98-46e4-a316-d233ad9657f3","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e06d55a520cdc6367bd522194d010fbfc4010842"
"http://ods-qa.openlinksw.com:8896/about/id/entity//c97c7a81-cd98-46e4-a316-d233ad9657f3","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b3893b58be7232d0c8914919e5454b962e865566"
"http://ods-qa.openlinksw.com:8896/about/id/entity//c97c7a81-cd98-46e4-a316-d233ad9657f3","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/022d814c5ca181e29fc15fd7bf25a4d905da4185"
"http://ods-qa.openlinksw.com:8896/about/id/entity//c97c7a81-cd98-46e4-a316-d233ad9657f3","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b0e7d42c6d14b0e588fafbbbe2adf51b8b8d0abe"
"http://ods-qa.openlinksw.com:8896/about/id/entity//c97c7a81-cd98-46e4-a316-d233ad9657f3","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bea5e61cf01295d1029b719efe4b737820d236a7"
"http://ods-qa.openlinksw.com:8896/about/id/entity//c97c7a81-cd98-46e4-a316-d233ad9657f3","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ff9accd38af8e832adec0c8dacd1c43cdb45a82c"
"http://ods-qa.openlinksw.com:8896/about/id/entity//c97c7a81-cd98-46e4-a316-d233ad9657f3","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b618b1c9c35554da5ab3132ea45b9a0b25823f31"
"http://ods-qa.openlinksw.com:8896/about/id/entity//c97c7a81-cd98-46e4-a316-d233ad9657f3","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/00e4235a6854b7053e335df7a6a4468319412656"
"http://ods-qa.openlinksw.com:8896/about/id/entity//c97c7a81-cd98-46e4-a316-d233ad9657f3","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/85fba64bd2c33278dd6a490abe5b91b7b30eb25b"
"http://ods-qa.openlinksw.com:8896/about/id/entity//c97c7a81-cd98-46e4-a316-d233ad9657f3","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f0e98e1da1e8a8d80b902043e70b08fd1cf3a3ed"
"http://ods-qa.openlinksw.com:8896/about/id/entity//c97c7a81-cd98-46e4-a316-d233ad9657f3","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cf2fb430fc5bcc3580d7163086c5c64dbe0ae10d"
