"subject","predicate","object"
"http://dbpedia.org/resource/Sangam_landscape","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7417802"
"http://dbpedia.org/resource/Sangam_landscape","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uqKX"
"http://dbpedia.org/resource/Sangam_landscape","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvhlw"
"http://dbpedia.org/resource/Sangam_landscape","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தமிழர்_நிலத்திணைகள்"
"http://dbpedia.org/resource/Sangam_landscape","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/തിണ"
"http://dbpedia.org/resource/Sangam_landscape","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sangam_landscape"
"http://dbpedia.org/resource/Sangam_landscape","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sangam_landscape?oldid=1019006563&ns=0"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thinai_en.svg?width=300"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageID",4292532
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageRevisionID",1019006563
"http://dbpedia.org/resource/Sangam_landscape","http://www.w3.org/2000/01/rdf-schema#label","Sangam landscape"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sangam_literature"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tamil_literature"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tamil_language"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kainnilai"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ancient_Tamil_music"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Bharatha_people"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tiṉaimoḻi_Aimpatu"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Agriculture_in_ancient_Tamil_country"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ainkurunuru"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sri_Lankan_Vellalar"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Aintinai_Eḻupatu"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Aintiṇai_Aimpatu"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Varuna"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Iraiyanar_Akapporul"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Poovulagin_Nanbargal"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Konar_(caste)"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Thiruppugazh"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/History_of_Kodaikanal"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://en.wikipedia.org/wiki/Sangam_landscape"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ramakkalmedu"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Social_class_in_Sri_Lanka"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Religion_in_ancient_Tamilakam"
