"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/be3c30615eba662e0506c9226d87a07e8f0829c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/be3c30615eba662e0506c9226d87a07e8f0829c8","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/be3c30615eba662e0506c9226d87a07e8f0829c8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/be3c30615eba662e0506c9226d87a07e8f0829c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/be3c30615eba662e0506c9226d87a07e8f0829c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/be3c30615eba662e0506c9226d87a07e8f0829c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b597501"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab0b55327b07474735deb65f5f39ee0ca956f65c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab0b55327b07474735deb65f5f39ee0ca956f65c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab0b55327b07474735deb65f5f39ee0ca956f65c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab0b55327b07474735deb65f5f39ee0ca956f65c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-01-01T07:59:55.464210
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab0b55327b07474735deb65f5f39ee0ca956f65c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab0b55327b07474735deb65f5f39ee0ca956f65c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b597501"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f8f65ad48cd67aab72eb0032fa014d7d02f9976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f8f65ad48cd67aab72eb0032fa014d7d02f9976","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f8f65ad48cd67aab72eb0032fa014d7d02f9976","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f8f65ad48cd67aab72eb0032fa014d7d02f9976","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f8f65ad48cd67aab72eb0032fa014d7d02f9976","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f8f65ad48cd67aab72eb0032fa014d7d02f9976","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b597501"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a23a12f8fe326f203b9bc6b310043f07024122d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a23a12f8fe326f203b9bc6b310043f07024122d1","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a23a12f8fe326f203b9bc6b310043f07024122d1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a23a12f8fe326f203b9bc6b310043f07024122d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
