"subject","predicate","object"
"http://purl.org/dc/terms/language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://purl.org/dc/terms/language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://purl.org/dc/terms/language","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/elements/1.1/language"
"http://purl.org/dc/terms/language","http://purl.org/dc/terms/modified",2008-01-14
"http://purl.org/dc/terms/language","http://purl.org/dc/terms/modified","2008-01-14"
"http://purl.org/dc/terms/language","http://www.w3.org/2000/01/rdf-schema#comment","A language of the resource."
"http://purl.org/dc/terms/language","http://www.w3.org/2000/01/rdf-schema#comment","A language of the resource."
"http://purl.org/dc/terms/language","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/dc/terms/"
"http://purl.org/dc/terms/language","http://www.w3.org/2000/01/rdf-schema#label","Language"
"http://purl.org/dc/terms/language","http://www.w3.org/2000/01/rdf-schema#label","Language"
"http://purl.org/dc/terms/language","http://www.w3.org/2000/01/rdf-schema#range","http://purl.org/dc/terms/LinguisticSystem"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/LegalCaseDocument"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/Frequency"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/EditedBook"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/extent"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/Point"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/Agent"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/identifier"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/MediaTypeOrExtent"
