"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2404913827e6f1298167d9b33b1f014571fe260e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2404913827e6f1298167d9b33b1f014571fe260e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2404913827e6f1298167d9b33b1f014571fe260e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2404913827e6f1298167d9b33b1f014571fe260e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://en.wikipedia.org/wiki/Civil_Liberty_(UK)"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2404913827e6f1298167d9b33b1f014571fe260e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2404913827e6f1298167d9b33b1f014571fe260e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b990168"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61108ba0e759ff61f7dc23194b2fc6b25a4a2d39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61108ba0e759ff61f7dc23194b2fc6b25a4a2d39","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 35"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61108ba0e759ff61f7dc23194b2fc6b25a4a2d39","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61108ba0e759ff61f7dc23194b2fc6b25a4a2d39","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2022-08-14T11:39:16.090003
"http://ods-qa.openlinksw.com:8896/proxy-iri/61108ba0e759ff61f7dc23194b2fc6b25a4a2d39","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61108ba0e759ff61f7dc23194b2fc6b25a4a2d39","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b990168"
"http://ods-qa.openlinksw.com:8896/proxy-iri/effdd67bb2c16a90d18c338f058e84876fd99636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/effdd67bb2c16a90d18c338f058e84876fd99636","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 36"
"http://ods-qa.openlinksw.com:8896/proxy-iri/effdd67bb2c16a90d18c338f058e84876fd99636","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)"
"http://ods-qa.openlinksw.com:8896/proxy-iri/effdd67bb2c16a90d18c338f058e84876fd99636","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://en.wikipedia.org/wiki/Civil_Liberty_(UK)#spongerInstance"
