"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2e40fd7db3f7fdda0de65a12c5c32cb71f796219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2e40fd7db3f7fdda0de65a12c5c32cb71f796219","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 63"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2e40fd7db3f7fdda0de65a12c5c32cb71f796219","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/category/five-things/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2e40fd7db3f7fdda0de65a12c5c32cb71f796219","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",""
"http://ods-qa.openlinksw.com:8896/proxy-iri/2e40fd7db3f7fdda0de65a12c5c32cb71f796219","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/description"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2e40fd7db3f7fdda0de65a12c5c32cb71f796219","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/809a0d143ea37ae988312075c82d498bb41fa39e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/809a0d143ea37ae988312075c82d498bb41fa39e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 64"
"http://ods-qa.openlinksw.com:8896/proxy-iri/809a0d143ea37ae988312075c82d498bb41fa39e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/category/five-things/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/809a0d143ea37ae988312075c82d498bb41fa39e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/about/id/entity/https/businessday.ng/category/five-things/#pagejsonld"
"http://ods-qa.openlinksw.com:8896/proxy-iri/809a0d143ea37ae988312075c82d498bb41fa39e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/graph"
