"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29f8740f836f94f0a887502ef0ce65d1355c38c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29f8740f836f94f0a887502ef0ce65d1355c38c4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 75"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29f8740f836f94f0a887502ef0ce65d1355c38c4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 84"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29f8740f836f94f0a887502ef0ce65d1355c38c4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 85"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29f8740f836f94f0a887502ef0ce65d1355c38c4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 80"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29f8740f836f94f0a887502ef0ce65d1355c38c4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 87"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29f8740f836f94f0a887502ef0ce65d1355c38c4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 58"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29f8740f836f94f0a887502ef0ce65d1355c38c4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 82"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29f8740f836f94f0a887502ef0ce65d1355c38c4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 81"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29f8740f836f94f0a887502ef0ce65d1355c38c4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/c/visualizations-and-dashboards"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29f8740f836f94f0a887502ef0ce65d1355c38c4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/visualizations-and-dashboards"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29f8740f836f94f0a887502ef0ce65d1355c38c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://training.looker.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29f8740f836f94f0a887502ef0ce65d1355c38c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29f8740f836f94f0a887502ef0ce65d1355c38c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/c/visualizations-and-dashboards"
