"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97dd0dd99179fcec0cdac7d82f7e96a7909a7c7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97dd0dd99179fcec0cdac7d82f7e96a7909a7c7f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 51"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97dd0dd99179fcec0cdac7d82f7e96a7909a7c7f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 49"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97dd0dd99179fcec0cdac7d82f7e96a7909a7c7f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 48"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97dd0dd99179fcec0cdac7d82f7e96a7909a7c7f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97dd0dd99179fcec0cdac7d82f7e96a7909a7c7f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 55"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97dd0dd99179fcec0cdac7d82f7e96a7909a7c7f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97dd0dd99179fcec0cdac7d82f7e96a7909a7c7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/company/careers/apply/senior-staff-performance-engineer/?gh_jid=5337250002"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97dd0dd99179fcec0cdac7d82f7e96a7909a7c7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97dd0dd99179fcec0cdac7d82f7e96a7909a7c7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
