"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ac72e1395584cf1fa3da7269ffcf3fe729de44b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ac72e1395584cf1fa3da7269ffcf3fe729de44b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 200"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ac72e1395584cf1fa3da7269ffcf3fe729de44b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 166"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ac72e1395584cf1fa3da7269ffcf3fe729de44b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 202"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ac72e1395584cf1fa3da7269ffcf3fe729de44b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 215"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ac72e1395584cf1fa3da7269ffcf3fe729de44b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 169"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ac72e1395584cf1fa3da7269ffcf3fe729de44b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 194"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ac72e1395584cf1fa3da7269ffcf3fe729de44b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 164"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ac72e1395584cf1fa3da7269ffcf3fe729de44b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 216"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ac72e1395584cf1fa3da7269ffcf3fe729de44b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 219"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ac72e1395584cf1fa3da7269ffcf3fe729de44b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 196"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ac72e1395584cf1fa3da7269ffcf3fe729de44b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 211"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ac72e1395584cf1fa3da7269ffcf3fe729de44b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/WebApplication"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ac72e1395584cf1fa3da7269ffcf3fe729de44b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/softwareVersion"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ac72e1395584cf1fa3da7269ffcf3fe729de44b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ac72e1395584cf1fa3da7269ffcf3fe729de44b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/WebApplication"
