"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/37d7d57361a330d19498c9fc2a99b6d32b878f0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/37d7d57361a330d19498c9fc2a99b6d32b878f0e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/37d7d57361a330d19498c9fc2a99b6d32b878f0e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/mrosas"
"http://ods-qa.openlinksw.com:8896/proxy-iri/37d7d57361a330d19498c9fc2a99b6d32b878f0e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/mrosas"
"http://ods-qa.openlinksw.com:8896/proxy-iri/37d7d57361a330d19498c9fc2a99b6d32b878f0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.looker.com/u/mrosas"
"http://ods-qa.openlinksw.com:8896/proxy-iri/37d7d57361a330d19498c9fc2a99b6d32b878f0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/37d7d57361a330d19498c9fc2a99b6d32b878f0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b87654"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e528d8104c8a1f92a772842f68db33b20f7264ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e528d8104c8a1f92a772842f68db33b20f7264ae","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e528d8104c8a1f92a772842f68db33b20f7264ae","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/mrosas"
