"subject","predicate","object"
"https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/ns#Site"
"https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/","http://www.w3.org/2002/07/owl#sameAs","https://community.getpostman.com/#this"
"https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/community.getpostman.com/"
"https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/","http://schema.org/name","Postman [Discourse]"
"https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/","http://rdfs.org/sioc/ns#container_of","https://community.getpostman.com/c/feature-requests"
"https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/","http://rdfs.org/sioc/ns#container_of","https://community.getpostman.com/c/from-the-experts"
"https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/","http://rdfs.org/sioc/ns#container_of","https://community.getpostman.com/c/content-showcase"
"https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/","http://rdfs.org/sioc/ns#container_of","https://community.getpostman.com/c/events"
"https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/","http://rdfs.org/sioc/ns#container_of","https://community.getpostman.com/c/just-getting-started"
"https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/","http://rdfs.org/sioc/ns#container_of","https://community.getpostman.com/c/postman-news"
"https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/","http://rdfs.org/sioc/ns#container_of","https://community.getpostman.com/c/help"
"https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/","http://rdfs.org/sioc/ns#container_of","https://community.getpostman.com/c/jobs"
"https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/","http://rdfs.org/sioc/ns#container_of","https://community.getpostman.com/c/uncategorized"
"https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/6d252022d60acda254c7dad4e3b86ff460209df6"
"https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/","http://rdfs.org/sioc/ns#container_of","https://community.getpostman.com/c/rfcs"
"https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/","http://rdfs.org/sioc/ns#container_of","https://community.getpostman.com/c/site-feedback"
"https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/","http://schema.org/description","A place to talk about anything Postman"
"https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/#babelfy_bn%3A00020358n_719A55B8-943E-11E9-9698-E142512C6F17"
"https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/#babelfy_bn%3A00045800n_719A44EC-943E-11E9-9698-E142512C6F17"
"https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/","http://schema.org/author","https://community.getpostman.com/u/akshara.goyal"
"https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/","http://schema.org/author","https://community.getpostman.com/u/akshaybist"
"https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/","http://schema.org/author","https://community.getpostman.com/u/abhijit"
"https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/","http://schema.org/author","https://community.getpostman.com/u/abhinav"
"https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/","http://schema.org/author","https://community.getpostman.com/u/paul"
"https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/","http://schema.org/author","https://community.getpostman.com/u/sanjeev"
"https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/","http://schema.org/author","https://community.getpostman.com/u/dannydainton"
"https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/","http://schema.org/author","https://community.getpostman.com/u/kaustavdm"
"https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/","http://schema.org/author","https://community.getpostman.com/u/Chris"
"https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/","http://schema.org/author","https://community.getpostman.com/u/joyce"
"https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/","http://www.openlinksw.com/ontology/webservices#hasWebService","https://linkeddata.uriburner.com/proxy-iri/90c18dec0f179645de5551f064db1b400f8dee08"
"https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/","http://www.openlinksw.com/schemas/discourse#active_users_30_days","448"
"https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/","http://www.openlinksw.com/schemas/discourse#active_users_7_days","178"
"https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/","http://www.openlinksw.com/schemas/discourse#like_count","1746"
"https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/","http://www.openlinksw.com/schemas/discourse#likes_30_days","234"
"https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/","http://www.openlinksw.com/schemas/discourse#likes_7_days","66"
"https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/","http://www.openlinksw.com/schemas/discourse#post_count","11900"
"https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/","http://www.openlinksw.com/schemas/discourse#posts_30_days","1035"
"https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/","http://www.openlinksw.com/schemas/discourse#posts_7_days","268"
"https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/","http://www.openlinksw.com/schemas/discourse#topic_count","1628"
"https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/","http://www.openlinksw.com/schemas/discourse#topics_30_days","137"
"https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/","http://www.openlinksw.com/schemas/discourse#topics_7_days","30"
"https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/","http://www.openlinksw.com/schemas/discourse#user_count","3667"
"https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/","http://www.openlinksw.com/schemas/discourse#users_30_days","306"
"https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/","http://www.openlinksw.com/schemas/discourse#users_7_days","79"
"https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/","http://schema.org/mentions","http://dbpedia.org/resource/Idea"
"https://linkeddata.uriburner.com/about/id/entity/https/community.getpostman.com/","http://schema.org/mentions","http://dbpedia.org/resource/Software_engineer"
