"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d16d8aa0f1aaff5dc4d19550d518896c62452d56","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b947049"
"http://ods-qa.openlinksw.com:8896/proxy-iri/002b3e07ec37ec47dd1eadcea918a6650f1125f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b947049"
"http://ods-qa.openlinksw.com:8896/proxy-iri/25eb1a5a8193e0ae04b3f3b1681501ad1b1076e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b947049"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6c57d398040291da45d3e95c34f32189391d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b947049"
"http://ods-qa.openlinksw.com:8896/proxy-iri/413d80f14f9184263a4713152598ce34834a6376","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b947049"
"http://schema.org/mainEntity#rdf_load_json","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b947049"
"nodeID://b947049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b947049","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/mainEntity"
"nodeID://b947049","http://purl.org/net/provenance/ns#performedAt",2021-06-24T02:23:41.510286
"nodeID://b947049","http://purl.org/net/provenance/ns#performedBy","http://schema.org/mainEntity#spongerInstance"
"nodeID://b947049","http://purl.org/net/provenance/ns#accessedService","http://schema.org/mainEntity"
