"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bb295aa1fc64325121f67f9c23098b56643962e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bb295aa1fc64325121f67f9c23098b56643962e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bb295aa1fc64325121f67f9c23098b56643962e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/oby2019.com/oby-2019-policy-speech/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bb295aa1fc64325121f67f9c23098b56643962e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/oby2019.com/oby-2019-policy-speech/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bb295aa1fc64325121f67f9c23098b56643962e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b338127"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bb295aa1fc64325121f67f9c23098b56643962e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bb295aa1fc64325121f67f9c23098b56643962e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://oby2019.com/oby-2019-policy-speech/#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14187f5cbab6fc2dd638d1ccc6af53b08617d482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14187f5cbab6fc2dd638d1ccc6af53b08617d482","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14187f5cbab6fc2dd638d1ccc6af53b08617d482","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/oby2019.com/oby-2019-policy-speech/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14187f5cbab6fc2dd638d1ccc6af53b08617d482","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/oby2019.com/oby-2019-policy-speech/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14187f5cbab6fc2dd638d1ccc6af53b08617d482","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://oby2019.com/oby-2019-policy-speech/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14187f5cbab6fc2dd638d1ccc6af53b08617d482","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
