"subject","predicate","object"
"http://schema.org/hasPart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://schema.org/hasPart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://schema.org/hasPart","http://www.w3.org/2002/07/owl#sameAs","http://schema.org/hasPart#this"
"http://schema.org/hasPart","http://www.w3.org/2000/01/rdf-schema#label","hasPart"
"http://schema.org/hasPart","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.openlinksw.com/"
"http://schema.org/hasPart","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/uda.openlinksw.com/"
"http://schema.org/hasPart","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://schema.org/hasPart","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/uda.openlinksw.com/"
"http://schema.org/hasPart","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.openlinksw.com/"
"http://schema.org/hasPart","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/"
"http://schema.org/hasPart","http://schema.org/mainEntity","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/hasPart"
"http://schema.org/hasPart","http://rdfs.org/ns/void#sparqlEndpoint","http://ods-qa.openlinksw.com:8896/sparql/"
"http://schema.org/hasPart","http://schema.org/url","http://schema.org/hasPart"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32d56281e37c307fe140edeaccc482befe4be845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32d56281e37c307fe140edeaccc482befe4be845","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 68"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32d56281e37c307fe140edeaccc482befe4be845","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/uda.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32d56281e37c307fe140edeaccc482befe4be845","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/uda.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32d56281e37c307fe140edeaccc482befe4be845","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32d56281e37c307fe140edeaccc482befe4be845","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32d56281e37c307fe140edeaccc482befe4be845","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/hasPart"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ec886120291fcb3ad6f7db341021396d3dd0fd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ec886120291fcb3ad6f7db341021396d3dd0fd3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ec886120291fcb3ad6f7db341021396d3dd0fd3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/uda.openlinksw.com/"
