"subject","predicate","object"
"nodeID://b792126","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#Activity"
"nodeID://b792126","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b792128"
"nodeID://b792126","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b792128","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#Agent"
"nodeID://b792128","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b792129"
"nodeID://b792128","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b792129","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#Entity"
"nodeID://b792129","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b792130"
"nodeID://b792129","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b792130","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#InstantaneousEvent"
"nodeID://b792130","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b792130","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
