"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/40762013dd3d3ec05706be9cebcd3d54ba050048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/40762013dd3d3ec05706be9cebcd3d54ba050048","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 787"
"http://ods-qa.openlinksw.com:8896/proxy-iri/40762013dd3d3ec05706be9cebcd3d54ba050048","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 784"
"http://ods-qa.openlinksw.com:8896/proxy-iri/40762013dd3d3ec05706be9cebcd3d54ba050048","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 774"
"http://ods-qa.openlinksw.com:8896/proxy-iri/40762013dd3d3ec05706be9cebcd3d54ba050048","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 779"
"http://ods-qa.openlinksw.com:8896/proxy-iri/40762013dd3d3ec05706be9cebcd3d54ba050048","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 748"
"http://ods-qa.openlinksw.com:8896/proxy-iri/40762013dd3d3ec05706be9cebcd3d54ba050048","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 727"
"http://ods-qa.openlinksw.com:8896/proxy-iri/40762013dd3d3ec05706be9cebcd3d54ba050048","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/VideoGameSeries"
"http://ods-qa.openlinksw.com:8896/proxy-iri/40762013dd3d3ec05706be9cebcd3d54ba050048","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:disambiguatingDescription"
"http://ods-qa.openlinksw.com:8896/proxy-iri/40762013dd3d3ec05706be9cebcd3d54ba050048","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/domainIncludes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/40762013dd3d3ec05706be9cebcd3d54ba050048","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","schema:Thing"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/VideoGameSeries","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/40762013dd3d3ec05706be9cebcd3d54ba050048"
