"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://www.w3.org/1999/xhtml/vocab#alternate","https://www.africatechsummit.com/kigali/wp-json/oembed/1.0/embed?url=https%3A%2F%2Fwww.africatechsummit.com%2Fkigali%2Fcth_speaker%2Famadou-daffe%2F"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://www.w3.org/1999/xhtml/vocab#alternate","https://www.africatechsummit.com/kigali/wp-json/oembed/1.0/embed?url=https%3A%2F%2Fwww.africatechsummit.com%2Fkigali%2Fcth_speaker%2Famadou-daffe%2F&format=xml"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://www.w3.org/2002/07/owl#sameAs","https://www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/61c4e70df0568e7a55cb651627aeed4595e8876a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/dd88d915f752842824772326eae897b890dcbb91"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6cf88eeaf9c02d5ef8cf9c2a07e6fec3429ccf65"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a913acc873f08129cf25a09971a9054c851e12c0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fcdbfc872a37286f5e2c3a5ca7cecb264ad7edfe"
