"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64df867d610c5cf0b4d95a615660e64e99d1d6cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64df867d610c5cf0b4d95a615660e64e99d1d6cc","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64df867d610c5cf0b4d95a615660e64e99d1d6cc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64df867d610c5cf0b4d95a615660e64e99d1d6cc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64df867d610c5cf0b4d95a615660e64e99d1d6cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64df867d610c5cf0b4d95a615660e64e99d1d6cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64df867d610c5cf0b4d95a615660e64e99d1d6cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1133235"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64df867d610c5cf0b4d95a615660e64e99d1d6cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b968313"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64df867d610c5cf0b4d95a615660e64e99d1d6cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b955694"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64df867d610c5cf0b4d95a615660e64e99d1d6cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1109192"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64df867d610c5cf0b4d95a615660e64e99d1d6cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1128712"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64df867d610c5cf0b4d95a615660e64e99d1d6cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b939926"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64df867d610c5cf0b4d95a615660e64e99d1d6cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1131365"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64df867d610c5cf0b4d95a615660e64e99d1d6cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b971390"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64df867d610c5cf0b4d95a615660e64e99d1d6cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1104338"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64df867d610c5cf0b4d95a615660e64e99d1d6cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b958610"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64df867d610c5cf0b4d95a615660e64e99d1d6cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b959753"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64df867d610c5cf0b4d95a615660e64e99d1d6cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1108335"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64df867d610c5cf0b4d95a615660e64e99d1d6cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b991928"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64df867d610c5cf0b4d95a615660e64e99d1d6cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b952318"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64df867d610c5cf0b4d95a615660e64e99d1d6cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1122781"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64df867d610c5cf0b4d95a615660e64e99d1d6cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b970553"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64df867d610c5cf0b4d95a615660e64e99d1d6cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b983989"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64df867d610c5cf0b4d95a615660e64e99d1d6cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1114583"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64df867d610c5cf0b4d95a615660e64e99d1d6cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b984826"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64df867d610c5cf0b4d95a615660e64e99d1d6cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b611602"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64df867d610c5cf0b4d95a615660e64e99d1d6cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938673"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64df867d610c5cf0b4d95a615660e64e99d1d6cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b960590"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64df867d610c5cf0b4d95a615660e64e99d1d6cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b951481"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64df867d610c5cf0b4d95a615660e64e99d1d6cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b992765"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64df867d610c5cf0b4d95a615660e64e99d1d6cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b957773"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64df867d610c5cf0b4d95a615660e64e99d1d6cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b954857"
