"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/send/241","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a247f20278f210736585f3136d007631e5f8cf9f"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/send/241","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a247f20278f210736585f3136d007631e5f8cf9f"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a247f20278f210736585f3136d007631e5f8cf9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a247f20278f210736585f3136d007631e5f8cf9f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 5"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a247f20278f210736585f3136d007631e5f8cf9f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/send/241"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a247f20278f210736585f3136d007631e5f8cf9f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/send/241"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a247f20278f210736585f3136d007631e5f8cf9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://bblfish.net/work/atom-owl/2006-06-06/#Content"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a247f20278f210736585f3136d007631e5f8cf9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a247f20278f210736585f3136d007631e5f8cf9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/send/241#content"
"https://discourse.mozilla.org/c/send/241","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/a247f20278f210736585f3136d007631e5f8cf9f"
