"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.id.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/794d3fc9c7bf8650bf1af05d1d8feb36fa643ff6"
"http://ods-qa.openlinksw.com:8896/proxy-iri/794d3fc9c7bf8650bf1af05d1d8feb36fa643ff6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/794d3fc9c7bf8650bf1af05d1d8feb36fa643ff6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 350"
"http://ods-qa.openlinksw.com:8896/proxy-iri/794d3fc9c7bf8650bf1af05d1d8feb36fa643ff6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 344"
"http://ods-qa.openlinksw.com:8896/proxy-iri/794d3fc9c7bf8650bf1af05d1d8feb36fa643ff6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 346"
"http://ods-qa.openlinksw.com:8896/proxy-iri/794d3fc9c7bf8650bf1af05d1d8feb36fa643ff6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 310"
"http://ods-qa.openlinksw.com:8896/proxy-iri/794d3fc9c7bf8650bf1af05d1d8feb36fa643ff6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 347"
"http://ods-qa.openlinksw.com:8896/proxy-iri/794d3fc9c7bf8650bf1af05d1d8feb36fa643ff6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 304"
"http://ods-qa.openlinksw.com:8896/proxy-iri/794d3fc9c7bf8650bf1af05d1d8feb36fa643ff6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 368"
"http://ods-qa.openlinksw.com:8896/proxy-iri/794d3fc9c7bf8650bf1af05d1d8feb36fa643ff6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 230"
"http://ods-qa.openlinksw.com:8896/proxy-iri/794d3fc9c7bf8650bf1af05d1d8feb36fa643ff6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 365"
"http://ods-qa.openlinksw.com:8896/proxy-iri/794d3fc9c7bf8650bf1af05d1d8feb36fa643ff6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 369"
"http://ods-qa.openlinksw.com:8896/proxy-iri/794d3fc9c7bf8650bf1af05d1d8feb36fa643ff6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 232"
"http://ods-qa.openlinksw.com:8896/proxy-iri/794d3fc9c7bf8650bf1af05d1d8feb36fa643ff6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 231"
"http://ods-qa.openlinksw.com:8896/proxy-iri/794d3fc9c7bf8650bf1af05d1d8feb36fa643ff6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 362"
"http://ods-qa.openlinksw.com:8896/proxy-iri/794d3fc9c7bf8650bf1af05d1d8feb36fa643ff6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 233"
"http://ods-qa.openlinksw.com:8896/proxy-iri/794d3fc9c7bf8650bf1af05d1d8feb36fa643ff6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 390"
"http://ods-qa.openlinksw.com:8896/proxy-iri/794d3fc9c7bf8650bf1af05d1d8feb36fa643ff6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 363"
"http://ods-qa.openlinksw.com:8896/proxy-iri/794d3fc9c7bf8650bf1af05d1d8feb36fa643ff6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 358"
"http://ods-qa.openlinksw.com:8896/proxy-iri/794d3fc9c7bf8650bf1af05d1d8feb36fa643ff6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 321"
"http://ods-qa.openlinksw.com:8896/proxy-iri/794d3fc9c7bf8650bf1af05d1d8feb36fa643ff6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 290"
"http://ods-qa.openlinksw.com:8896/proxy-iri/794d3fc9c7bf8650bf1af05d1d8feb36fa643ff6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.id.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/794d3fc9c7bf8650bf1af05d1d8feb36fa643ff6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.nl.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/794d3fc9c7bf8650bf1af05d1d8feb36fa643ff6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/794d3fc9c7bf8650bf1af05d1d8feb36fa643ff6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.id.html"
