"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/chaossearch.io/gdpr-statement/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/960030aaf127369b67089b044520dcaaed19d121"
"http://ods-qa.openlinksw.com:8896/proxy-iri/960030aaf127369b67089b044520dcaaed19d121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/960030aaf127369b67089b044520dcaaed19d121","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/960030aaf127369b67089b044520dcaaed19d121","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 48"
"http://ods-qa.openlinksw.com:8896/proxy-iri/960030aaf127369b67089b044520dcaaed19d121","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 42"
"http://ods-qa.openlinksw.com:8896/proxy-iri/960030aaf127369b67089b044520dcaaed19d121","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 60"
"http://ods-qa.openlinksw.com:8896/proxy-iri/960030aaf127369b67089b044520dcaaed19d121","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/960030aaf127369b67089b044520dcaaed19d121","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/960030aaf127369b67089b044520dcaaed19d121","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 99"
"http://ods-qa.openlinksw.com:8896/proxy-iri/960030aaf127369b67089b044520dcaaed19d121","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 38"
"http://ods-qa.openlinksw.com:8896/proxy-iri/960030aaf127369b67089b044520dcaaed19d121","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/960030aaf127369b67089b044520dcaaed19d121","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 59"
"http://ods-qa.openlinksw.com:8896/proxy-iri/960030aaf127369b67089b044520dcaaed19d121","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 88"
"http://ods-qa.openlinksw.com:8896/proxy-iri/960030aaf127369b67089b044520dcaaed19d121","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 41"
"http://ods-qa.openlinksw.com:8896/proxy-iri/960030aaf127369b67089b044520dcaaed19d121","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 36"
"http://ods-qa.openlinksw.com:8896/proxy-iri/960030aaf127369b67089b044520dcaaed19d121","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 89"
"http://ods-qa.openlinksw.com:8896/proxy-iri/960030aaf127369b67089b044520dcaaed19d121","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 62"
"http://ods-qa.openlinksw.com:8896/proxy-iri/960030aaf127369b67089b044520dcaaed19d121","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 86"
"http://ods-qa.openlinksw.com:8896/proxy-iri/960030aaf127369b67089b044520dcaaed19d121","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 58"
"http://ods-qa.openlinksw.com:8896/proxy-iri/960030aaf127369b67089b044520dcaaed19d121","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 97"
"http://ods-qa.openlinksw.com:8896/proxy-iri/960030aaf127369b67089b044520dcaaed19d121","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/chaossearch.io/gdpr-statement/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/960030aaf127369b67089b044520dcaaed19d121","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","dc"
"http://ods-qa.openlinksw.com:8896/proxy-iri/960030aaf127369b67089b044520dcaaed19d121","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#hasNamespacePrefix"
"http://ods-qa.openlinksw.com:8896/proxy-iri/960030aaf127369b67089b044520dcaaed19d121","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://purl.org/dc/elements/1.1/"
