"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/URL","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/91e8fd51ac5a50dfb6cea8fe96e2bf876f12df5f"
"http://ods-qa.openlinksw.com:8896/proxy-iri/91e8fd51ac5a50dfb6cea8fe96e2bf876f12df5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/91e8fd51ac5a50dfb6cea8fe96e2bf876f12df5f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 141"
"http://ods-qa.openlinksw.com:8896/proxy-iri/91e8fd51ac5a50dfb6cea8fe96e2bf876f12df5f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 239"
"http://ods-qa.openlinksw.com:8896/proxy-iri/91e8fd51ac5a50dfb6cea8fe96e2bf876f12df5f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 218"
"http://ods-qa.openlinksw.com:8896/proxy-iri/91e8fd51ac5a50dfb6cea8fe96e2bf876f12df5f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 217"
"http://ods-qa.openlinksw.com:8896/proxy-iri/91e8fd51ac5a50dfb6cea8fe96e2bf876f12df5f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 226"
"http://ods-qa.openlinksw.com:8896/proxy-iri/91e8fd51ac5a50dfb6cea8fe96e2bf876f12df5f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 130"
"http://ods-qa.openlinksw.com:8896/proxy-iri/91e8fd51ac5a50dfb6cea8fe96e2bf876f12df5f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 200"
"http://ods-qa.openlinksw.com:8896/proxy-iri/91e8fd51ac5a50dfb6cea8fe96e2bf876f12df5f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 108"
"http://ods-qa.openlinksw.com:8896/proxy-iri/91e8fd51ac5a50dfb6cea8fe96e2bf876f12df5f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 203"
"http://ods-qa.openlinksw.com:8896/proxy-iri/91e8fd51ac5a50dfb6cea8fe96e2bf876f12df5f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 199"
"http://ods-qa.openlinksw.com:8896/proxy-iri/91e8fd51ac5a50dfb6cea8fe96e2bf876f12df5f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 174"
"http://ods-qa.openlinksw.com:8896/proxy-iri/91e8fd51ac5a50dfb6cea8fe96e2bf876f12df5f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 242"
"http://ods-qa.openlinksw.com:8896/proxy-iri/91e8fd51ac5a50dfb6cea8fe96e2bf876f12df5f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 204"
"http://ods-qa.openlinksw.com:8896/proxy-iri/91e8fd51ac5a50dfb6cea8fe96e2bf876f12df5f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/URL"
"http://ods-qa.openlinksw.com:8896/proxy-iri/91e8fd51ac5a50dfb6cea8fe96e2bf876f12df5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/replyToUrl"
"http://ods-qa.openlinksw.com:8896/proxy-iri/91e8fd51ac5a50dfb6cea8fe96e2bf876f12df5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/91e8fd51ac5a50dfb6cea8fe96e2bf876f12df5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/URL"
