"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Category:Video_game_platforms","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a90bde8701509602591beb67ff14800f19be53f1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a90bde8701509602591beb67ff14800f19be53f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a90bde8701509602591beb67ff14800f19be53f1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 58"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a90bde8701509602591beb67ff14800f19be53f1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 57"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a90bde8701509602591beb67ff14800f19be53f1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 56"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a90bde8701509602591beb67ff14800f19be53f1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a90bde8701509602591beb67ff14800f19be53f1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a90bde8701509602591beb67ff14800f19be53f1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a90bde8701509602591beb67ff14800f19be53f1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 53"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a90bde8701509602591beb67ff14800f19be53f1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Category:Video_game_platforms"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a90bde8701509602591beb67ff14800f19be53f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a90bde8701509602591beb67ff14800f19be53f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a90bde8701509602591beb67ff14800f19be53f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Category:Video_game_platforms#stylesheet"
