"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f453e9928ead0d7fe5b73cacecc92bb76c6b839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f453e9928ead0d7fe5b73cacecc92bb76c6b839","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 56"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f453e9928ead0d7fe5b73cacecc92bb76c6b839","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 59"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f453e9928ead0d7fe5b73cacecc92bb76c6b839","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 133"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f453e9928ead0d7fe5b73cacecc92bb76c6b839","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 254"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f453e9928ead0d7fe5b73cacecc92bb76c6b839","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 190"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f453e9928ead0d7fe5b73cacecc92bb76c6b839","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 223"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f453e9928ead0d7fe5b73cacecc92bb76c6b839","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 61"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f453e9928ead0d7fe5b73cacecc92bb76c6b839","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 240"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f453e9928ead0d7fe5b73cacecc92bb76c6b839","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 57"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f453e9928ead0d7fe5b73cacecc92bb76c6b839","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 58"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f453e9928ead0d7fe5b73cacecc92bb76c6b839","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 242"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f453e9928ead0d7fe5b73cacecc92bb76c6b839","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/add-ons"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f453e9928ead0d7fe5b73cacecc92bb76c6b839","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/add-ons"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f453e9928ead0d7fe5b73cacecc92bb76c6b839","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","description"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f453e9928ead0d7fe5b73cacecc92bb76c6b839","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2000/01/rdf-schema#label"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f453e9928ead0d7fe5b73cacecc92bb76c6b839","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/description"
