"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.tl.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/eade0950e03a76f0aecb8dd31e7d2d14da5435fd"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eade0950e03a76f0aecb8dd31e7d2d14da5435fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eade0950e03a76f0aecb8dd31e7d2d14da5435fd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 162"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eade0950e03a76f0aecb8dd31e7d2d14da5435fd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 177"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eade0950e03a76f0aecb8dd31e7d2d14da5435fd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 178"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eade0950e03a76f0aecb8dd31e7d2d14da5435fd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 175"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eade0950e03a76f0aecb8dd31e7d2d14da5435fd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 142"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eade0950e03a76f0aecb8dd31e7d2d14da5435fd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 176"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eade0950e03a76f0aecb8dd31e7d2d14da5435fd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 171"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eade0950e03a76f0aecb8dd31e7d2d14da5435fd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 143"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eade0950e03a76f0aecb8dd31e7d2d14da5435fd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 140"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eade0950e03a76f0aecb8dd31e7d2d14da5435fd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 169"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eade0950e03a76f0aecb8dd31e7d2d14da5435fd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 170"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eade0950e03a76f0aecb8dd31e7d2d14da5435fd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 160"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eade0950e03a76f0aecb8dd31e7d2d14da5435fd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.tl.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eade0950e03a76f0aecb8dd31e7d2d14da5435fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/discover/country/hu.tl.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eade0950e03a76f0aecb8dd31e7d2d14da5435fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eade0950e03a76f0aecb8dd31e7d2d14da5435fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.tl.html"
