"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.dailymotion.com/ca-fr/channel/music","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5ebc71f88b263f5c665d5e1ce63406b573729e53"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ebc71f88b263f5c665d5e1ce63406b573729e53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ebc71f88b263f5c665d5e1ce63406b573729e53","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 84"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ebc71f88b263f5c665d5e1ce63406b573729e53","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 85"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ebc71f88b263f5c665d5e1ce63406b573729e53","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 80"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ebc71f88b263f5c665d5e1ce63406b573729e53","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 82"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ebc71f88b263f5c665d5e1ce63406b573729e53","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 81"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ebc71f88b263f5c665d5e1ce63406b573729e53","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 83"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ebc71f88b263f5c665d5e1ce63406b573729e53","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 79"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ebc71f88b263f5c665d5e1ce63406b573729e53","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 78"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ebc71f88b263f5c665d5e1ce63406b573729e53","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 74"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ebc71f88b263f5c665d5e1ce63406b573729e53","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.dailymotion.com/ca-fr/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ebc71f88b263f5c665d5e1ce63406b573729e53","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.dailymotion.com/video/x7o33zr"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ebc71f88b263f5c665d5e1ce63406b573729e53","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ebc71f88b263f5c665d5e1ce63406b573729e53","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.dailymotion.com/ca-fr/channel/music"
