"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/","http://bblfish.net/work/atom-owl/2006-06-06/#content","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/#content"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/#content","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://bblfish.net/work/atom-owl/2006-06-06/#Content"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/#content","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/#content","http://bblfish.net/work/atom-owl/2006-06-06/#src","https://www.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/#content","http://bblfish.net/work/atom-owl/2006-06-06/#type","text/html"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/#content","http://bblfish.net/work/atom-owl/2006-06-06/#type","text/microdata+html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7768555882e98082e63c5cbf248ea2728d8e9421","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/#content"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e6a941590b678fde201f0139be709509d6ffc2d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/#content"
"http://ods-qa.openlinksw.com:8896/proxy-iri/88bdf40ef754b1a4feab5fbcfdc5f8448b56a2b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/#content"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a189a4f3fa4a6fd3df808c6b99d5344d4c00883e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/#content"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b299cc7414ceb13af34325c8ee4610a0fe8e9f66","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/#content"
