"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/260764d75d514901ba053b9d44f8726a03577edd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/260764d75d514901ba053b9d44f8726a03577edd","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/260764d75d514901ba053b9d44f8726a03577edd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discuss.rdf.community/u/ktk"
"http://ods-qa.openlinksw.com:8896/proxy-iri/260764d75d514901ba053b9d44f8726a03577edd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discuss.rdf.community/u/ktk"
"http://ods-qa.openlinksw.com:8896/proxy-iri/260764d75d514901ba053b9d44f8726a03577edd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discuss.rdf.community/u/ktk"
"http://ods-qa.openlinksw.com:8896/proxy-iri/260764d75d514901ba053b9d44f8726a03577edd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/260764d75d514901ba053b9d44f8726a03577edd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b885581"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab6d3a975e3194c3f0b08210996061e68080b2a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab6d3a975e3194c3f0b08210996061e68080b2a7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab6d3a975e3194c3f0b08210996061e68080b2a7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discuss.rdf.community/u/ktk"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab6d3a975e3194c3f0b08210996061e68080b2a7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discuss.rdf.community/u/ktk"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab6d3a975e3194c3f0b08210996061e68080b2a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-12-19T14:27:33.063567
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab6d3a975e3194c3f0b08210996061e68080b2a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
