"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/help.marklogic.com/Knowledgebase/List","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0e196e4b00b7d923fa2b0582d4d8b617089a7383"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e196e4b00b7d923fa2b0582d4d8b617089a7383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e196e4b00b7d923fa2b0582d4d8b617089a7383","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1021"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e196e4b00b7d923fa2b0582d4d8b617089a7383","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1020"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e196e4b00b7d923fa2b0582d4d8b617089a7383","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1062"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e196e4b00b7d923fa2b0582d4d8b617089a7383","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1061"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e196e4b00b7d923fa2b0582d4d8b617089a7383","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1049"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e196e4b00b7d923fa2b0582d4d8b617089a7383","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1048"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e196e4b00b7d923fa2b0582d4d8b617089a7383","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1035"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e196e4b00b7d923fa2b0582d4d8b617089a7383","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/help.marklogic.com/Knowledgebase/List"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e196e4b00b7d923fa2b0582d4d8b617089a7383","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://help.marklogic.com/Knowledgebase/Article/View/troubleshooting-kerberos-external-authentication-issues"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e196e4b00b7d923fa2b0582d4d8b617089a7383","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e196e4b00b7d923fa2b0582d4d8b617089a7383","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/help.marklogic.com/Knowledgebase/List"
