"subject","predicate","object"
"http://www.openlinksw.com/schemas/twitter#Tweet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://www.openlinksw.com/schemas/twitter#Tweet","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.openlinksw.com/schemas/twitter#Object"
"http://www.openlinksw.com/schemas/twitter#Tweet","http://www.w3.org/2000/01/rdf-schema#comment","Tweets are the atomic building blocks of Twitter, 140-character status updates with additional associated metadata"
"http://www.openlinksw.com/schemas/twitter#Tweet","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.openlinksw.com/schemas/twitter#"
"http://www.openlinksw.com/schemas/twitter#Tweet","http://www.w3.org/2000/01/rdf-schema#label","Tweet"
"http://www.openlinksw.com/schemas/twitter#Tweet","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/schemas/twitter"
"http://www.openlinksw.com/schemas/twitter#via","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/twitter#Tweet"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/schemas/twitter","http://schema.org/about","http://www.openlinksw.com/schemas/twitter#Tweet"
"http://www.openlinksw.com/schemas/twitter#madeTweet","http://www.w3.org/2000/01/rdf-schema#range","http://www.openlinksw.com/schemas/twitter#Tweet"
"http://www.openlinksw.com/schemas/twitter#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/twitter#Tweet"
"http://www.openlinksw.com/schemas/twitter#","http://schema.org/about","http://www.openlinksw.com/schemas/twitter#Tweet"
"http://www.openlinksw.com/schemas/twitter#","https://schema.org/about","http://www.openlinksw.com/schemas/twitter#Tweet"
"http://www.openlinksw.com/schemas/twitter","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schemas/twitter#Tweet"
"http://www.openlinksw.com/schemas/twitter#hasFavorite","http://www.w3.org/2000/01/rdf-schema#range","http://www.openlinksw.com/schemas/twitter#Tweet"
