"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b071ff359da2c7f954ee1135d97121c664c83373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b071ff359da2c7f954ee1135d97121c664c83373","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b071ff359da2c7f954ee1135d97121c664c83373","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/safenetforum.org/t/tim-berners-lee-we-must-regulate-tech-firms-to-prevent-weaponised-web/22208/2?u=happybeing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b071ff359da2c7f954ee1135d97121c664c83373","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/safenetforum.org/t/tim-berners-lee-we-must-regulate-tech-firms-to-prevent-weaponised-web/22208/2?u=happybeing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b071ff359da2c7f954ee1135d97121c664c83373","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b612863"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b071ff359da2c7f954ee1135d97121c664c83373","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b071ff359da2c7f954ee1135d97121c664c83373","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://safenetforum.org/t/tim-berners-lee-we-must-regulate-tech-firms-to-prevent-weaponised-web/22208/2?u=happybeing#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b204050a0f94319f6fd2fb37540f8b8474989bef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b204050a0f94319f6fd2fb37540f8b8474989bef","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b204050a0f94319f6fd2fb37540f8b8474989bef","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/safenetforum.org/t/tim-berners-lee-we-must-regulate-tech-firms-to-prevent-weaponised-web/22208/2?u=happybeing"
