"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc5a41acd5d12565d4f4ac832033d7bb26473ee4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc5a41acd5d12565d4f4ac832033d7bb26473ee4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 106"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc5a41acd5d12565d4f4ac832033d7bb26473ee4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 64"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc5a41acd5d12565d4f4ac832033d7bb26473ee4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc5a41acd5d12565d4f4ac832033d7bb26473ee4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 60"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc5a41acd5d12565d4f4ac832033d7bb26473ee4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 62"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc5a41acd5d12565d4f4ac832033d7bb26473ee4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 61"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc5a41acd5d12565d4f4ac832033d7bb26473ee4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 101"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc5a41acd5d12565d4f4ac832033d7bb26473ee4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 53"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc5a41acd5d12565d4f4ac832033d7bb26473ee4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 49"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc5a41acd5d12565d4f4ac832033d7bb26473ee4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 68"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc5a41acd5d12565d4f4ac832033d7bb26473ee4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/chaossearch.io/aws-application-log-analytics/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc5a41acd5d12565d4f4ac832033d7bb26473ee4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","sioc"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc5a41acd5d12565d4f4ac832033d7bb26473ee4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#hasNamespacePrefix"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc5a41acd5d12565d4f4ac832033d7bb26473ee4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://rdfs.org/sioc/ns#"
