"subject","predicate","object"
"nodeID://b667498","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://ben.de-meester.org/#me"
"nodeID://b667498","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667499"
"nodeID://b667498","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667499","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://champin.net/#pa"
"nodeID://b667499","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667500"
"nodeID://b667499","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667500","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://componentsjs.readthedocs.io/"
"nodeID://b667500","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667501"
"nodeID://b667500","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667501","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://csarven.ca/#i"
"nodeID://b667501","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667502"
"nodeID://b667501","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667502","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://csarven.ca/dokieli-rww"
"nodeID://b667502","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667503"
"nodeID://b667502","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667503","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://dbpedia.org/resource/Luc_Moreau"
"nodeID://b667503","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667504"
"nodeID://b667503","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667504","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://harth.org/andreas/foaf#ah"
"nodeID://b667504","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667505"
"nodeID://b667504","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667505","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://liris.cnrs.fr/~mmrissa/foaf.rdf#mm"
"nodeID://b667505","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667506"
"nodeID://b667505","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667506","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lodlaundromat.org/resource/person/laurens_rietveld"
"nodeID://b667506","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667507"
"nodeID://b667506","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667507","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lodlaundromat.org/resource/person/wouter_beek"
"nodeID://b667507","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667508"
"nodeID://b667507","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667508","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://mhausenblas.info/#i"
"nodeID://b667508","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667509"
"nodeID://b667508","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667509","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://olafhartig.de/foaf.rdf#olaf"
"nodeID://b667509","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667510"
"nodeID://b667509","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667510","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://public.lanl.gov/herbertv/profile/#me"
"nodeID://b667510","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667511"
"nodeID://b667510","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667511","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://richard.cyganiak.de/foaf.rdf#cygri"
"nodeID://b667511","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667512"
"nodeID://b667511","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667512","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://tomayac.com/thomas_steiner.rdf#me"
"nodeID://b667512","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667513"
"nodeID://b667512","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667513","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.eurecom.fr/~troncy/troncyr-foaf.rdf#rt"
"nodeID://b667513","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667514"
"nodeID://b667513","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667514","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.informatik.uni-leipzig.de/~auer/foaf.rdf#me"
"nodeID://b667514","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667515"
"nodeID://b667514","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667515","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.polleres.net/foaf.rdf#me"
"nodeID://b667515","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667516"
"nodeID://b667515","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667516","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.rubensworks.net/#me"
"nodeID://b667516","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667517"
"nodeID://b667516","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667517","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://comunica.github.io/Article-ISWC2018-Demo-GraphQlLD/"
"nodeID://b667517","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667518"
"nodeID://b667517","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667518","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://comunica.github.io/Article-ISWC2018-Demo/"
"nodeID://b667518","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667519"
"nodeID://b667518","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667519","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://comunica.github.io/Article-ISWC2018-Resource/"
"nodeID://b667519","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667520"
"nodeID://b667519","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667520","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1002/asi.22763"
"nodeID://b667520","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667521"
"nodeID://b667520","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667521","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1007/978-3-030-01379-0_2"
"nodeID://b667521","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667522"
"nodeID://b667521","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667522","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1007/978-3-319-11964-9_12"
"nodeID://b667522","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667523"
"nodeID://b667522","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667523","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1007/978-3-319-16462-5_16"
"nodeID://b667523","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667524"
"nodeID://b667523","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667524","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1007/978-3-319-18818-8_29"
"nodeID://b667524","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667525"
"nodeID://b667524","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667525","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1007/978-3-319-24258-3_65"
"nodeID://b667525","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667526"
"nodeID://b667525","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667526","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1007/978-3-319-25518-7_14"
"nodeID://b667526","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667527"
"nodeID://b667526","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667527","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1007/978-3-319-25639-9_13"
"nodeID://b667527","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667528"
"nodeID://b667527","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667528","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1007/978-3-319-25639-9_32"
"nodeID://b667528","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667529"
"nodeID://b667528","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667529","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1007/978-3-319-25639-9_54"
"nodeID://b667529","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667530"
"nodeID://b667529","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667530","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1007/978-3-319-25639-9_6"
"nodeID://b667530","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667531"
"nodeID://b667530","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667531","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1007/978-3-319-27036-4_10"
"nodeID://b667531","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667532"
"nodeID://b667531","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667532","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1007/978-3-319-33245-1_10"
"nodeID://b667532","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667533"
"nodeID://b667532","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667533","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1007/978-3-319-34129-3_43"
"nodeID://b667533","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667534"
"nodeID://b667533","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667534","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1007/978-3-319-34129-3_5"
"nodeID://b667534","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667535"
"nodeID://b667534","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667535","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1007/978-3-319-38791-8_41"
"nodeID://b667535","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667536"
"nodeID://b667535","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667536","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1007/978-3-319-40349-6_23"
"nodeID://b667536","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667537"
"nodeID://b667536","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667537","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1007/978-3-319-46565-4_18"
"nodeID://b667537","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667538"
"nodeID://b667537","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667538","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1007/978-3-319-47075-7_50"
"nodeID://b667538","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667539"
"nodeID://b667538","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667539","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1007/978-3-319-47602-5_10"
"nodeID://b667539","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667540"
"nodeID://b667539","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667540","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1007/978-3-319-47602-5_1"
"nodeID://b667540","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667541"
"nodeID://b667540","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667541","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1007/978-3-319-47602-5_25"
"nodeID://b667541","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667542"
"nodeID://b667541","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667542","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1007/978-3-319-47602-5_44"
"nodeID://b667542","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667543"
"nodeID://b667542","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667543","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1007/978-3-319-58451-5_11"
"nodeID://b667543","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667544"
"nodeID://b667543","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667544","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1007/978-3-319-58451-5_3"
"nodeID://b667544","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667545"
"nodeID://b667544","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667545","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1007/978-3-319-58694-6_1"
"nodeID://b667545","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667546"
"nodeID://b667545","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667546","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1007/978-3-319-58694-6_29"
"nodeID://b667546","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667547"
"nodeID://b667546","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667547","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1007/978-3-319-60131-1_26"
"nodeID://b667547","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667548"
"nodeID://b667547","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667548","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1007/978-3-319-61252-2_3"
"nodeID://b667548","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667549"
"nodeID://b667548","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667549","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1007/978-3-319-68204-4_28"
"nodeID://b667549","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667550"
"nodeID://b667549","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667550","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1007/978-3-319-70407-4_13"
"nodeID://b667550","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667551"
"nodeID://b667550","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667551","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1007/978-3-319-70407-4_14"
"nodeID://b667551","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667552"
"nodeID://b667551","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667552","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1007/978-3-319-70407-4_18"
"nodeID://b667552","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667553"
"nodeID://b667552","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667553","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1007/978-3-319-70407-4_24"
"nodeID://b667553","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667554"
"nodeID://b667553","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667554","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1007/978-3-319-70407-4_32"
"nodeID://b667554","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667555"
"nodeID://b667554","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667555","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1007/978-3-319-98192-5_28"
"nodeID://b667555","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667556"
"nodeID://b667555","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667556","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1007/978-3-319-98192-5_40"
"nodeID://b667556","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667557"
"nodeID://b667556","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667557","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1007/978-3-319-98192-5_8"
"nodeID://b667557","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667558"
"nodeID://b667557","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667558","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1007/978-3-662-46641-4"
"nodeID://b667558","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667559"
"nodeID://b667558","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667559","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1007/978-3-662-46641-4_20"
"nodeID://b667559","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667560"
"nodeID://b667559","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667560","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1007/s00799-014-0136-9"
"nodeID://b667560","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667561"
"nodeID://b667560","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667561","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1007/s10619-017-7211-3"
"nodeID://b667561","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667562"
"nodeID://b667561","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667562","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1007/s11042-010-0709-6"
"nodeID://b667562","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667563"
"nodeID://b667562","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667563","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1007/s11042-012-1004-5"
"nodeID://b667563","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667564"
"nodeID://b667563","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667564","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1007/s11042-012-1032-1"
"nodeID://b667564","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667565"
"nodeID://b667564","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667565","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1007/s11042-014-2445-9"
"nodeID://b667565","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667566"
"nodeID://b667565","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667566","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1016/j.jbi.2017.05.006"
"nodeID://b667566","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667567"
"nodeID://b667566","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667567","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1016/j.websem.2016.03.003"
"nodeID://b667567","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667568"
"nodeID://b667567","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667568","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1016/j.websem.2017.12.003"
"nodeID://b667568","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667569"
"nodeID://b667568","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667569","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1017/S1471068416000016"
"nodeID://b667569","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667570"
"nodeID://b667569","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667570","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://dx.doi.org/10.1049/iet-its.2016.0269"
