"subject","predicate","object"
"http://kingsley.idehen.net/DAV/home/danielhm/Public/search-descriptions/threadreaderapp.ttl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebPage"
"http://kingsley.idehen.net/DAV/home/danielhm/Public/search-descriptions/threadreaderapp.ttl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://kingsley.idehen.net/DAV/home/danielhm/Public/search-descriptions/threadreaderapp.ttl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Resource"
"http://kingsley.idehen.net/DAV/home/danielhm/Public/search-descriptions/threadreaderapp.ttl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/ldp#Resource"
"http://kingsley.idehen.net/DAV/home/danielhm/Public/search-descriptions/threadreaderapp.ttl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/ldp#RDFSource"
"http://kingsley.idehen.net/DAV/home/danielhm/Public/search-descriptions/threadreaderapp.ttl","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/threadreaderapp_search"
"http://kingsley.idehen.net/DAV/home/danielhm/Public/search-descriptions/threadreaderapp.ttl","http://schema.org/name","Home Page"
"http://kingsley.idehen.net/DAV/home/danielhm/Public/search-descriptions/threadreaderapp.ttl","http://schema.org/about","http://kingsley.idehen.net/search"
"http://kingsley.idehen.net/DAV/home/danielhm/Public/search-descriptions/threadreaderapp.ttl","http://schema.org/about","http://kingsley.idehen.net/searchservice"
"http://kingsley.idehen.net/DAV/home/danielhm/Public/search-descriptions/threadreaderapp.ttl","http://schema.org/potentialAction","http://kingsley.idehen.net/DAV/home/danielhm/Public/search-descriptions/threadreaderapp.ttl#SearchAction"
"http://kingsley.idehen.net/DAV/home/danielhm/Public/search-descriptions/threadreaderapp.ttl","http://schema.org/identifier","http://kingsley.idehen.net/DAV/home/danielhm/Public/search-descriptions/threadreaderapp.ttl#this"
