"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a26961fc44bc8086548f3cda7765801fd26196f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a26961fc44bc8086548f3cda7765801fd26196f6","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 17"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a26961fc44bc8086548f3cda7765801fd26196f6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a26961fc44bc8086548f3cda7765801fd26196f6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a26961fc44bc8086548f3cda7765801fd26196f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a26961fc44bc8086548f3cda7765801fd26196f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a26961fc44bc8086548f3cda7765801fd26196f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b992288"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a26961fc44bc8086548f3cda7765801fd26196f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b958970"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a26961fc44bc8086548f3cda7765801fd26196f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b960950"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a26961fc44bc8086548f3cda7765801fd26196f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b951841"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a26961fc44bc8086548f3cda7765801fd26196f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b939032"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a26961fc44bc8086548f3cda7765801fd26196f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b985186"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a26961fc44bc8086548f3cda7765801fd26196f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b955217"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a26961fc44bc8086548f3cda7765801fd26196f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b960113"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a26961fc44bc8086548f3cda7765801fd26196f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1104707"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a26961fc44bc8086548f3cda7765801fd26196f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b45483"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a26961fc44bc8086548f3cda7765801fd26196f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b958133"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a26961fc44bc8086548f3cda7765801fd26196f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b993125"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a26961fc44bc8086548f3cda7765801fd26196f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1108704"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a26961fc44bc8086548f3cda7765801fd26196f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1129081"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a26961fc44bc8086548f3cda7765801fd26196f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1123150"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a26961fc44bc8086548f3cda7765801fd26196f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1114952"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a26961fc44bc8086548f3cda7765801fd26196f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b970913"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a26961fc44bc8086548f3cda7765801fd26196f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b984349"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a26961fc44bc8086548f3cda7765801fd26196f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b940285"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a26961fc44bc8086548f3cda7765801fd26196f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b968673"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a26961fc44bc8086548f3cda7765801fd26196f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b952678"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a26961fc44bc8086548f3cda7765801fd26196f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1109561"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a26961fc44bc8086548f3cda7765801fd26196f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b969510"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a26961fc44bc8086548f3cda7765801fd26196f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b956054"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a26961fc44bc8086548f3cda7765801fd26196f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b971750"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5ed9297465431aa1440aab16da588f5191ac990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5ed9297465431aa1440aab16da588f5191ac990","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 18"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5ed9297465431aa1440aab16da588f5191ac990","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5ed9297465431aa1440aab16da588f5191ac990","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5ed9297465431aa1440aab16da588f5191ac990","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2018-05-11T14:03:56.014281
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5ed9297465431aa1440aab16da588f5191ac990","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5ed9297465431aa1440aab16da588f5191ac990","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b951841"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5ed9297465431aa1440aab16da588f5191ac990","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b960950"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5ed9297465431aa1440aab16da588f5191ac990","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b958970"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5ed9297465431aa1440aab16da588f5191ac990","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b939032"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5ed9297465431aa1440aab16da588f5191ac990","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b955217"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5ed9297465431aa1440aab16da588f5191ac990","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b985186"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5ed9297465431aa1440aab16da588f5191ac990","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b960113"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5ed9297465431aa1440aab16da588f5191ac990","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1104707"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5ed9297465431aa1440aab16da588f5191ac990","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b45483"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5ed9297465431aa1440aab16da588f5191ac990","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b958133"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5ed9297465431aa1440aab16da588f5191ac990","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b993125"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5ed9297465431aa1440aab16da588f5191ac990","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1108704"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5ed9297465431aa1440aab16da588f5191ac990","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1129081"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5ed9297465431aa1440aab16da588f5191ac990","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1123150"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5ed9297465431aa1440aab16da588f5191ac990","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1114952"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5ed9297465431aa1440aab16da588f5191ac990","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b970913"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5ed9297465431aa1440aab16da588f5191ac990","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b968673"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5ed9297465431aa1440aab16da588f5191ac990","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b984349"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5ed9297465431aa1440aab16da588f5191ac990","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b952678"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5ed9297465431aa1440aab16da588f5191ac990","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b940285"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5ed9297465431aa1440aab16da588f5191ac990","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b969510"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5ed9297465431aa1440aab16da588f5191ac990","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1109561"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5ed9297465431aa1440aab16da588f5191ac990","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b956054"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5ed9297465431aa1440aab16da588f5191ac990","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b971750"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5ed9297465431aa1440aab16da588f5191ac990","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b992288"
"http://ods-qa.openlinksw.com:8896/proxy-iri/235a2157b513fbf20d52ac3346791d048e24386d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/235a2157b513fbf20d52ac3346791d048e24386d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/235a2157b513fbf20d52ac3346791d048e24386d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/235a2157b513fbf20d52ac3346791d048e24386d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/235a2157b513fbf20d52ac3346791d048e24386d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/235a2157b513fbf20d52ac3346791d048e24386d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/235a2157b513fbf20d52ac3346791d048e24386d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b992288"
"http://ods-qa.openlinksw.com:8896/proxy-iri/235a2157b513fbf20d52ac3346791d048e24386d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b960950"
"http://ods-qa.openlinksw.com:8896/proxy-iri/235a2157b513fbf20d52ac3346791d048e24386d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b951841"
"http://ods-qa.openlinksw.com:8896/proxy-iri/235a2157b513fbf20d52ac3346791d048e24386d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b958970"
"http://ods-qa.openlinksw.com:8896/proxy-iri/235a2157b513fbf20d52ac3346791d048e24386d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b939032"
"http://ods-qa.openlinksw.com:8896/proxy-iri/235a2157b513fbf20d52ac3346791d048e24386d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b985186"
"http://ods-qa.openlinksw.com:8896/proxy-iri/235a2157b513fbf20d52ac3346791d048e24386d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b955217"
"http://ods-qa.openlinksw.com:8896/proxy-iri/235a2157b513fbf20d52ac3346791d048e24386d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b960113"
"http://ods-qa.openlinksw.com:8896/proxy-iri/235a2157b513fbf20d52ac3346791d048e24386d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1104707"
"http://ods-qa.openlinksw.com:8896/proxy-iri/235a2157b513fbf20d52ac3346791d048e24386d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b45483"
"http://ods-qa.openlinksw.com:8896/proxy-iri/235a2157b513fbf20d52ac3346791d048e24386d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b958133"
"http://ods-qa.openlinksw.com:8896/proxy-iri/235a2157b513fbf20d52ac3346791d048e24386d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b993125"
"http://ods-qa.openlinksw.com:8896/proxy-iri/235a2157b513fbf20d52ac3346791d048e24386d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1108704"
"http://ods-qa.openlinksw.com:8896/proxy-iri/235a2157b513fbf20d52ac3346791d048e24386d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1129081"
"http://ods-qa.openlinksw.com:8896/proxy-iri/235a2157b513fbf20d52ac3346791d048e24386d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1123150"
"http://ods-qa.openlinksw.com:8896/proxy-iri/235a2157b513fbf20d52ac3346791d048e24386d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1114952"
"http://ods-qa.openlinksw.com:8896/proxy-iri/235a2157b513fbf20d52ac3346791d048e24386d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b970913"
"http://ods-qa.openlinksw.com:8896/proxy-iri/235a2157b513fbf20d52ac3346791d048e24386d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b984349"
"http://ods-qa.openlinksw.com:8896/proxy-iri/235a2157b513fbf20d52ac3346791d048e24386d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b968673"
"http://ods-qa.openlinksw.com:8896/proxy-iri/235a2157b513fbf20d52ac3346791d048e24386d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b952678"
"http://ods-qa.openlinksw.com:8896/proxy-iri/235a2157b513fbf20d52ac3346791d048e24386d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b940285"
"http://ods-qa.openlinksw.com:8896/proxy-iri/235a2157b513fbf20d52ac3346791d048e24386d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b969510"
"http://ods-qa.openlinksw.com:8896/proxy-iri/235a2157b513fbf20d52ac3346791d048e24386d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b956054"
"http://ods-qa.openlinksw.com:8896/proxy-iri/235a2157b513fbf20d52ac3346791d048e24386d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1109561"
"http://ods-qa.openlinksw.com:8896/proxy-iri/235a2157b513fbf20d52ac3346791d048e24386d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b971750"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b7b56058255141e2d5f56ea0b17d98282067c55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b7b56058255141e2d5f56ea0b17d98282067c55","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b7b56058255141e2d5f56ea0b17d98282067c55","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b7b56058255141e2d5f56ea0b17d98282067c55","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b7b56058255141e2d5f56ea0b17d98282067c55","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b7b56058255141e2d5f56ea0b17d98282067c55","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b7b56058255141e2d5f56ea0b17d98282067c55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b951841"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b7b56058255141e2d5f56ea0b17d98282067c55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b956054"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b7b56058255141e2d5f56ea0b17d98282067c55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b958970"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b7b56058255141e2d5f56ea0b17d98282067c55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b985186"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b7b56058255141e2d5f56ea0b17d98282067c55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b960950"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b7b56058255141e2d5f56ea0b17d98282067c55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b939032"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b7b56058255141e2d5f56ea0b17d98282067c55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1104707"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b7b56058255141e2d5f56ea0b17d98282067c55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b45483"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b7b56058255141e2d5f56ea0b17d98282067c55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b955217"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b7b56058255141e2d5f56ea0b17d98282067c55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b960113"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b7b56058255141e2d5f56ea0b17d98282067c55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b993125"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b7b56058255141e2d5f56ea0b17d98282067c55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1108704"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b7b56058255141e2d5f56ea0b17d98282067c55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b958133"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b7b56058255141e2d5f56ea0b17d98282067c55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1123150"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b7b56058255141e2d5f56ea0b17d98282067c55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1129081"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b7b56058255141e2d5f56ea0b17d98282067c55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1114952"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b7b56058255141e2d5f56ea0b17d98282067c55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b970913"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b7b56058255141e2d5f56ea0b17d98282067c55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b968673"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b7b56058255141e2d5f56ea0b17d98282067c55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b952678"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b7b56058255141e2d5f56ea0b17d98282067c55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b984349"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b7b56058255141e2d5f56ea0b17d98282067c55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b969510"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b7b56058255141e2d5f56ea0b17d98282067c55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b940285"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b7b56058255141e2d5f56ea0b17d98282067c55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b971750"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b7b56058255141e2d5f56ea0b17d98282067c55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1109561"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b7b56058255141e2d5f56ea0b17d98282067c55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b992288"
"nodeID://b45483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b45483","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b45483","http://purl.org/net/provenance/ns#performedAt",2018-05-11T14:03:56.014281
"nodeID://b45483","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b45483","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b939032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b939032","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b939032","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b939032","http://purl.org/net/provenance/ns#performedAt",2018-05-11T14:03:56.014281
"nodeID://b939032","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b939032","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b940285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b940285","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b940285","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b940285","http://purl.org/net/provenance/ns#performedAt",2018-05-11T14:03:56.014281
"nodeID://b940285","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b940285","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b951841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b951841","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b951841","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b951841","http://purl.org/net/provenance/ns#performedAt",2018-05-11T14:03:56.014281
"nodeID://b951841","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b951841","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b952678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b952678","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b952678","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b952678","http://purl.org/net/provenance/ns#performedAt",2018-05-11T14:03:56.014281
"nodeID://b952678","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b952678","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b955217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
