"subject","predicate","object"
"http://es.dbpedia.org/resource/Lin_Chuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Lin_Chuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lin_Chuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lin_Chuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lin_Chuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lin_Chuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lin_Chuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lin_Chuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Lin_Chuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Lin_Chuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lin_Chuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lin_Chuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lin_Chuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lin_Chuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Lin_Chuan","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Democrático_Progresista_(República_de_China)"
"http://es.dbpedia.org/resource/Lin_Chuan","http://es.dbpedia.org/property/hijos","Dos"
"http://es.dbpedia.org/resource/Lin_Chuan","http://es.dbpedia.org/property/lugarDeNacimiento","Kaohsiung, República de China"
"http://es.dbpedia.org/resource/Lin_Chuan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lin_Chuan"
"http://es.dbpedia.org/resource/Lin_Chuan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lin_Chuan?oldid=123319170&ns=0"
"http://es.dbpedia.org/resource/Lin_Chuan","http://dbpedia.org/ontology/abstract","Lin Chuan (en chino: 林全, pinyin: Lín Quán; Kaohsiung, República de China, 13 de diciembre de 1951) es un político y economista taiwanés y desde el 20 de mayo de 2016 hasta el 8 de septiembre de 2017, Premier de la República de China.En política es independiente, pero está vinculado con el Partido Democrático Progresista. Desde los años 2000-2006 ha ocupado los cargos de Ministro de Presupuesto, Contabilidad y Estadísticas y de Finanzas, en el Yuan Ejecutivo. En 2016 fue designado​ por la presidenta electa Tsai Ing-wen, como nuevo Primer ministro de la República de China ""electo"".​​"
"http://es.dbpedia.org/resource/Lin_Chuan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_de_China"
"http://es.dbpedia.org/resource/Lin_Chuan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kaohsiung"
"http://es.dbpedia.org/resource/Lin_Chuan","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.co.za/news/section%3Fcf=all&hl=zh-CN&ned=us&q=Lin+Chuan&ict=clu_bl"
"http://es.dbpedia.org/resource/Lin_Chuan","http://dbpedia.org/ontology/wikiPageID",7351723
"http://es.dbpedia.org/resource/Lin_Chuan","http://dbpedia.org/ontology/wikiPageRevisionID",123319170
"http://es.dbpedia.org/resource/Lin_Chuan","http://www.w3.org/2000/01/rdf-schema#comment","Lin Chuan (en chino: 林全, pinyin: Lín Quán; Kaohsiung, República de China, 13 de diciembre de 1951) es un político y economista taiwanés y desde el 20 de mayo de 2016 hasta el 8 de septiembre de 2017, Premier de la República de China.En política es independiente, pero está vinculado con el Partido Democrático Progresista. Desde los años 2000-2006 ha ocupado los cargos de Ministro de Presupuesto, Contabilidad y Estadísticas y de Finanzas, en el Yuan Ejecutivo. En 2016 fue designado​ por la presidenta electa Tsai Ing-wen, como nuevo Primer ministro de la República de China ""electo"".​​"
"http://es.dbpedia.org/resource/Lin_Chuan","http://www.w3.org/2000/01/rdf-schema#label","Lin Chuan"
"http://es.dbpedia.org/resource/Lin_Chuan","http://xmlns.com/foaf/0.1/name","林全"
"http://es.dbpedia.org/resource/Lin_Chuan","http://xmlns.com/foaf/0.1/name","Lin Chuan"
"http://es.dbpedia.org/resource/Lin_Chuan","http://xmlns.com/foaf/0.1/name","William Lai"
"http://es.dbpedia.org/resource/Lin_Chuan","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Liu_San-chi"
"http://es.dbpedia.org/resource/Lin_Chuan","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Joseph_Lyu"
"http://es.dbpedia.org/resource/Lin_Chuan","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/William_Lai"
"http://es.dbpedia.org/resource/Lin_Chuan","http://xmlns.com/foaf/0.1/topic","http://es.dbpedia.org/resource/Tsai_Ing-wen"
"http://es.dbpedia.org/resource/Lin_Chuan","http://xmlns.com/foaf/0.1/topic","http://es.dbpedia.org/resource/William_Lai"
"http://es.dbpedia.org/resource/Lin_Chuan","http://xmlns.com/foaf/0.1/topic","http://es.wikipedia.org/wiki/Lin_Chuan"
"http://es.dbpedia.org/resource/Lin_Chuan","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Lin_Chuan"
"http://es.dbpedia.org/resource/Lin_Chuan","http://xmlns.com/foaf/0.1/topic","http://es.dbpedia.org/resource/Chien-Jen_Chen"
"http://es.dbpedia.org/resource/Lin_Chuan","http://xmlns.com/foaf/0.1/topic","http://es.dbpedia.org/resource/Chang_San-cheng"
"http://es.dbpedia.org/resource/Lin_Chuan","http://xmlns.com/foaf/0.1/topic","http://es.dbpedia.org/resource/Lin_Hsi-yao"
"http://es.dbpedia.org/resource/Lin_Chuan","http://xmlns.com/foaf/0.1/topic","http://es.dbpedia.org/resource/Lin_Chuan#this"
"http://es.dbpedia.org/resource/Lin_Chuan","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Economista"
"http://es.dbpedia.org/resource/Lin_Chuan","http://es.dbpedia.org/property/escudo","National Emblem of the Republic of China.svg"
"http://es.dbpedia.org/resource/Lin_Chuan","http://es.dbpedia.org/property/escudo","ROC Ministry of Finance Seal.svg"
"http://es.dbpedia.org/resource/Lin_Chuan","http://es.dbpedia.org/property/imagen","行政院院長林全 .jpg"
"http://es.dbpedia.org/resource/Lin_Chuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Illinois_en_Urbana-Champaign"
"http://es.dbpedia.org/resource/Lin_Chuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premieres_de_la_República_de_China"
"http://es.dbpedia.org/resource/Lin_Chuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taiwaneses_del_siglo_XX"
"http://es.dbpedia.org/resource/Lin_Chuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taiwaneses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lin_Chuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Católica_Fu_Jen"
"http://es.dbpedia.org/resource/Lin_Chuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Illinois_en_Urbana-Champaign"
"http://es.dbpedia.org/resource/Lin_Chuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Taiwán"
"http://es.dbpedia.org/resource/Lin_Chuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_del_siglo_XX"
"http://es.dbpedia.org/resource/Lin_Chuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lin_Chuan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lin_Chuan"
