"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a76f42a866f7a6414c0055058d8ccdb5ae4d8a1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a76f42a866f7a6414c0055058d8ccdb5ae4d8a1c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 311"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a76f42a866f7a6414c0055058d8ccdb5ae4d8a1c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com/license_generator/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a76f42a866f7a6414c0055058d8ccdb5ae4d8a1c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/ods-qa.openlinksw.com/license_generator/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a76f42a866f7a6414c0055058d8ccdb5ae4d8a1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com/license_generator/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a76f42a866f7a6414c0055058d8ccdb5ae4d8a1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a76f42a866f7a6414c0055058d8ccdb5ae4d8a1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b868795"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8f151243d0f17fc6ad40dbc237ee020b137577f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8f151243d0f17fc6ad40dbc237ee020b137577f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 312"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8f151243d0f17fc6ad40dbc237ee020b137577f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/ods-qa.openlinksw.com/license_generator/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8f151243d0f17fc6ad40dbc237ee020b137577f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com/license_generator/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8f151243d0f17fc6ad40dbc237ee020b137577f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-12-17T18:57:53.063090
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8f151243d0f17fc6ad40dbc237ee020b137577f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8f151243d0f17fc6ad40dbc237ee020b137577f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b868795"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f32328a7dc55340b8a752bc3ded81cb301a873f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f32328a7dc55340b8a752bc3ded81cb301a873f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 313"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f32328a7dc55340b8a752bc3ded81cb301a873f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com/license_generator/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f32328a7dc55340b8a752bc3ded81cb301a873f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/ods-qa.openlinksw.com/license_generator/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f32328a7dc55340b8a752bc3ded81cb301a873f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com/license_generator/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f32328a7dc55340b8a752bc3ded81cb301a873f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f32328a7dc55340b8a752bc3ded81cb301a873f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b868795"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8f1444c19e4dfce3e6cba0af2ab36f337ebb790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8f1444c19e4dfce3e6cba0af2ab36f337ebb790","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 314"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8f1444c19e4dfce3e6cba0af2ab36f337ebb790","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/ods-qa.openlinksw.com/license_generator/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8f1444c19e4dfce3e6cba0af2ab36f337ebb790","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com/license_generator/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8f1444c19e4dfce3e6cba0af2ab36f337ebb790","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8f1444c19e4dfce3e6cba0af2ab36f337ebb790","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8f1444c19e4dfce3e6cba0af2ab36f337ebb790","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b868795"
"nodeID://b868795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b868795","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com/license_generator/"
"nodeID://b868795","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/ods-qa.openlinksw.com/license_generator/"
"nodeID://b868795","http://purl.org/net/provenance/ns#performedAt",2020-12-17T18:57:53.063090
"nodeID://b868795","http://purl.org/net/provenance/ns#performedBy","http://ods-qa.openlinksw.com/license_generator/#spongerInstance"
"nodeID://b868795","http://purl.org/net/provenance/ns#accessedService","http://ods-qa.openlinksw.com/license_generator/"
