"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c93985d0801fb2288d08ab92d62c2d388ed43f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c93985d0801fb2288d08ab92d62c2d388ed43f0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c93985d0801fb2288d08ab92d62c2d388ed43f0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/Kevin_McCauley"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c93985d0801fb2288d08ab92d62c2d388ed43f0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/Kevin_McCauley"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c93985d0801fb2288d08ab92d62c2d388ed43f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.looker.com/u/Kevin_McCauley"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c93985d0801fb2288d08ab92d62c2d388ed43f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c93985d0801fb2288d08ab92d62c2d388ed43f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b786921"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d223ea84c2fe1818ba37cbd7e6d2ccd6dc9ccaf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d223ea84c2fe1818ba37cbd7e6d2ccd6dc9ccaf5","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d223ea84c2fe1818ba37cbd7e6d2ccd6dc9ccaf5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/Kevin_McCauley"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d223ea84c2fe1818ba37cbd7e6d2ccd6dc9ccaf5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/Kevin_McCauley"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d223ea84c2fe1818ba37cbd7e6d2ccd6dc9ccaf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-04-06T18:00:48.378243
"http://ods-qa.openlinksw.com:8896/proxy-iri/d223ea84c2fe1818ba37cbd7e6d2ccd6dc9ccaf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d223ea84c2fe1818ba37cbd7e6d2ccd6dc9ccaf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b786921"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccb95d103435ea4b2f91a98ed8b82bc29f558a1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccb95d103435ea4b2f91a98ed8b82bc29f558a1b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccb95d103435ea4b2f91a98ed8b82bc29f558a1b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/Kevin_McCauley"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccb95d103435ea4b2f91a98ed8b82bc29f558a1b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/Kevin_McCauley"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccb95d103435ea4b2f91a98ed8b82bc29f558a1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.looker.com/u/Kevin_McCauley#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccb95d103435ea4b2f91a98ed8b82bc29f558a1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccb95d103435ea4b2f91a98ed8b82bc29f558a1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b786921"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5889d50c6dda5db4a59d1eee2bee9aa4d7360950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5889d50c6dda5db4a59d1eee2bee9aa4d7360950","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5889d50c6dda5db4a59d1eee2bee9aa4d7360950","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/Kevin_McCauley"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5889d50c6dda5db4a59d1eee2bee9aa4d7360950","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/Kevin_McCauley"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5889d50c6dda5db4a59d1eee2bee9aa4d7360950","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
