"subject","predicate","object"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://www.w3.org/2002/07/owl#equivalentClass","http://yago-knowledge.org/resource/wikicat_Cuban_actors"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/class/yago/WikicatCubanActors"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Odalys_García"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Marlene_Forte"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Cristina_Saralegui"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Otto_Sirgo"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pastor_Vega"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Olga_Merediz"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Orlando_Miguel"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Raquel_Olmedo"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Renny_Arozarena"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pedro_Moreno_(actor)"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Rafael_Banquells"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Rosaura_Andreu"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Niurka_Marcos"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sergio_Corrieri"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Richard_Maurice"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Rogelio_Blaín"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tomas_Milian"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tony_Cortes"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Rita_Montaner"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Steven_Bauer"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Aylín_Mújica"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Oscar_Nunez"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tatiana_Capote"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Yul_Vazquez"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zully_Montero"
