"subject","predicate","object"
"http://purl.org/ontology/bibo/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Ontology"
"http://purl.org/ontology/bibo/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/schema/attribution#DataSource"
"http://purl.org/ontology/bibo/","http://www.w3.org/2002/07/owl#imports","http://purl.org/NET/c4dm/event.owl"
"http://purl.org/ontology/bibo/","http://www.w3.org/2002/07/owl#imports","http://schemas.talis.com/2005/address/schema"
"http://purl.org/ontology/bibo/","http://www.w3.org/2002/07/owl#imports","http://purl.org/dc/terms/"
"http://purl.org/ontology/bibo/","http://www.w3.org/2002/07/owl#imports","http://purl.org/ontology/po/"
"http://purl.org/ontology/bibo/","http://www.w3.org/2002/07/owl#imports","http://xmlns.com/foaf/0.1/"
"http://purl.org/ontology/bibo/","http://www.w3.org/2002/07/owl#versionInfo","http://purl.org/ontology/bibo/1.2/"
"http://purl.org/ontology/bibo/","http://www.w3.org/2002/07/owl#versionInfo","http://purl.org/ontology/bibo/1.3/"
"http://purl.org/ontology/bibo/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/statics/images/uriburnerlogo_small.png"
"http://purl.org/ontology/bibo/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/status/"
"http://purl.org/ontology/bibo/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/statics/images/creativecommons.png"
"http://purl.org/ontology/bibo/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"http://purl.org/ontology/bibo/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/images/collapse_16.png"
"http://purl.org/ontology/bibo/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Magazine"
"http://purl.org/ontology/bibo/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/EditedBook"
"http://purl.org/ontology/bibo/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/CourtReporter"
"http://purl.org/ontology/bibo/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/statics/images/sw-sparql-blue.png"
"http://purl.org/ontology/bibo/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/annotates"
"http://purl.org/ontology/bibo/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/owner"
"http://purl.org/ontology/bibo/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/identifier"
"http://purl.org/ontology/bibo/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/shortTitle"
"http://purl.org/ontology/bibo/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/status"
"http://purl.org/ontology/bibo/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/uri"
"http://purl.org/ontology/bibo/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Conference"
"http://purl.org/ontology/bibo/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/argued"
"http://purl.org/ontology/bibo/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/LegalCaseDocument"
"http://purl.org/ontology/bibo/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/statics/images/od_80x15_red_green.png"
"http://purl.org/ontology/bibo/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dati.camera.it/ocd/luogo.rdf/new-york_stati-uniti-d-america"
"http://purl.org/ontology/bibo/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Image"
"http://purl.org/ontology/bibo/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/prefixName"
"http://purl.org/ontology/bibo/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Issue"
"http://purl.org/ontology/bibo/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/status/accepted"
"http://purl.org/ontology/bibo/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/linkeddata.uriburner.com/about/rdf/http://www.dealdey.com/deals/oven-bake-car-spray-5"
"http://purl.org/ontology/bibo/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/statics/images/LoDLogo.gif"
