"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1dd416283eea1fcdea450e1b550097e942dac692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1dd416283eea1fcdea450e1b550097e942dac692","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1dd416283eea1fcdea450e1b550097e942dac692","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1dd416283eea1fcdea450e1b550097e942dac692","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1dd416283eea1fcdea450e1b550097e942dac692","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1dd416283eea1fcdea450e1b550097e942dac692","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b691775"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b390312e8b1bf342f8859381a8a98062c2f7463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b390312e8b1bf342f8859381a8a98062c2f7463","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b390312e8b1bf342f8859381a8a98062c2f7463","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b390312e8b1bf342f8859381a8a98062c2f7463","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-06-24T13:41:56.384184
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b390312e8b1bf342f8859381a8a98062c2f7463","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b390312e8b1bf342f8859381a8a98062c2f7463","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b691775"
"http://ods-qa.openlinksw.com:8896/proxy-iri/efdf9520f06f253c207d91b1420142fc9c3a8670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/efdf9520f06f253c207d91b1420142fc9c3a8670","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/efdf9520f06f253c207d91b1420142fc9c3a8670","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/efdf9520f06f253c207d91b1420142fc9c3a8670","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/efdf9520f06f253c207d91b1420142fc9c3a8670","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/efdf9520f06f253c207d91b1420142fc9c3a8670","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b691775"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3d793006f790bc21b45b983a740d3d21b1109a15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3d793006f790bc21b45b983a740d3d21b1109a15","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3d793006f790bc21b45b983a740d3d21b1109a15","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3d793006f790bc21b45b983a740d3d21b1109a15","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3d793006f790bc21b45b983a740d3d21b1109a15","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3d793006f790bc21b45b983a740d3d21b1109a15","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b691775"
"nodeID://b691775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b691775","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/"
"nodeID://b691775","http://purl.org/net/provenance/ns#performedAt",2019-06-24T13:41:56.384184
"nodeID://b691775","http://purl.org/net/provenance/ns#performedBy","https://piunikaweb.com/#spongerInstance"
"nodeID://b691775","http://purl.org/net/provenance/ns#accessedService","https://piunikaweb.com/"
