"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Category:Video_game_platforms","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3df12fc17be7a498f454bb4977c276d5b25e0c8f"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3df12fc17be7a498f454bb4977c276d5b25e0c8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3df12fc17be7a498f454bb4977c276d5b25e0c8f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 90"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3df12fc17be7a498f454bb4977c276d5b25e0c8f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 89"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3df12fc17be7a498f454bb4977c276d5b25e0c8f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 107"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3df12fc17be7a498f454bb4977c276d5b25e0c8f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 106"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3df12fc17be7a498f454bb4977c276d5b25e0c8f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 86"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3df12fc17be7a498f454bb4977c276d5b25e0c8f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 105"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3df12fc17be7a498f454bb4977c276d5b25e0c8f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 104"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3df12fc17be7a498f454bb4977c276d5b25e0c8f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 91"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3df12fc17be7a498f454bb4977c276d5b25e0c8f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Category:Video_game_platforms"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3df12fc17be7a498f454bb4977c276d5b25e0c8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://en.wikipedia.org/wiki/Category:Video_game_platforms"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3df12fc17be7a498f454bb4977c276d5b25e0c8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3df12fc17be7a498f454bb4977c276d5b25e0c8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Category:Video_game_platforms"
