"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/community/company-events/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9685b56e1c96e43adf0887366dd9d0566948f9ed"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9685b56e1c96e43adf0887366dd9d0566948f9ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9685b56e1c96e43adf0887366dd9d0566948f9ed","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 83"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9685b56e1c96e43adf0887366dd9d0566948f9ed","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 82"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9685b56e1c96e43adf0887366dd9d0566948f9ed","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 143"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9685b56e1c96e43adf0887366dd9d0566948f9ed","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 81"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9685b56e1c96e43adf0887366dd9d0566948f9ed","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 86"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9685b56e1c96e43adf0887366dd9d0566948f9ed","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 85"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9685b56e1c96e43adf0887366dd9d0566948f9ed","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 145"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9685b56e1c96e43adf0887366dd9d0566948f9ed","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 139"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9685b56e1c96e43adf0887366dd9d0566948f9ed","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/community/company-events/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9685b56e1c96e43adf0887366dd9d0566948f9ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/product/pricing-licensing/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9685b56e1c96e43adf0887366dd9d0566948f9ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9685b56e1c96e43adf0887366dd9d0566948f9ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/community/company-events/"
