"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.id.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/47f3878ff0247da8c28171972cb3fc422f5411c6"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47f3878ff0247da8c28171972cb3fc422f5411c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47f3878ff0247da8c28171972cb3fc422f5411c6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 140"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47f3878ff0247da8c28171972cb3fc422f5411c6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 132"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47f3878ff0247da8c28171972cb3fc422f5411c6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 128"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47f3878ff0247da8c28171972cb3fc422f5411c6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 130"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47f3878ff0247da8c28171972cb3fc422f5411c6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 126"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47f3878ff0247da8c28171972cb3fc422f5411c6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 133"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47f3878ff0247da8c28171972cb3fc422f5411c6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 116"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47f3878ff0247da8c28171972cb3fc422f5411c6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 134"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47f3878ff0247da8c28171972cb3fc422f5411c6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 112"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47f3878ff0247da8c28171972cb3fc422f5411c6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 125"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47f3878ff0247da8c28171972cb3fc422f5411c6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.id.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47f3878ff0247da8c28171972cb3fc422f5411c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/content/affiliates.id.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47f3878ff0247da8c28171972cb3fc422f5411c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47f3878ff0247da8c28171972cb3fc422f5411c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.id.html"
