"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://www.w3.org/1999/xhtml/vocab#alternate","http://en.wikipedia.org/w/index.php?title=Civil_Liberty_(UK)&action=edit"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://www.w3.org/1999/xhtml/vocab#alternate","http://en.m.wikipedia.org/wiki/Civil_Liberty_(UK)"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://www.w3.org/2002/07/owl#sameAs","http://en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ddcdc0ef0f8eaf4d3ba9c948d2918b1f7893d022"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/aaac862d917bee8d780468e9afb156f472d59423"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e9715db629da32384843405982ced17210cff3ef"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6c7133c6db62de8f98054b88a353f6e4037ea5f9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/29ed04838399396f03fe70a96fcddde65e328233"
