"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/88a030418284a178f2cbf3b74b296189cba74e6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/88a030418284a178f2cbf3b74b296189cba74e6c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/88a030418284a178f2cbf3b74b296189cba74e6c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/de.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/88a030418284a178f2cbf3b74b296189cba74e6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://de.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/88a030418284a178f2cbf3b74b296189cba74e6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/88a030418284a178f2cbf3b74b296189cba74e6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b770815"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eb63feef30795d6189cbad8bbb44efde5de9906a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eb63feef30795d6189cbad8bbb44efde5de9906a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 51"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eb63feef30795d6189cbad8bbb44efde5de9906a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/de.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eb63feef30795d6189cbad8bbb44efde5de9906a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-01-24T11:18:06.249750
"http://ods-qa.openlinksw.com:8896/proxy-iri/eb63feef30795d6189cbad8bbb44efde5de9906a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eb63feef30795d6189cbad8bbb44efde5de9906a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b770815"
"http://ods-qa.openlinksw.com:8896/proxy-iri/160c5ded414493f8c705b8705910ecae6ef2cf10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/160c5ded414493f8c705b8705910ecae6ef2cf10","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 52"
"http://ods-qa.openlinksw.com:8896/proxy-iri/160c5ded414493f8c705b8705910ecae6ef2cf10","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/de.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/160c5ded414493f8c705b8705910ecae6ef2cf10","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://de.marklogic.com/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/160c5ded414493f8c705b8705910ecae6ef2cf10","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/160c5ded414493f8c705b8705910ecae6ef2cf10","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b770815"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22599a2751721effc765b36e44fe7ffdededb4cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22599a2751721effc765b36e44fe7ffdededb4cb","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 53"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22599a2751721effc765b36e44fe7ffdededb4cb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/de.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22599a2751721effc765b36e44fe7ffdededb4cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22599a2751721effc765b36e44fe7ffdededb4cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22599a2751721effc765b36e44fe7ffdededb4cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b770815"
"nodeID://b770815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b770815","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/de.marklogic.com/"
"nodeID://b770815","http://purl.org/net/provenance/ns#performedAt",2020-01-24T11:18:06.249750
"nodeID://b770815","http://purl.org/net/provenance/ns#performedBy","https://de.marklogic.com/#spongerInstance"
"nodeID://b770815","http://purl.org/net/provenance/ns#accessedService","https://de.marklogic.com/"
